"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Hauptkommi";"Nebenkommi"
"Mon, 04 Jan 2021 21:32:00 +0100";"01:48:00";"Sonic the Hedgehog (2006)";"Gordon Ramsay";"Shadow's Story (No MSG) — Xbox 360";"00:52:00";"00:18:00";"neXGam_Civilization";"VeniVidiRici";"YukiArisato"
"Mon, 04 Jan 2021 23:20:00 +0100";"01:45:00";"Darksiders";"heny";"Any% — PC";"01:35:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization";"JeanKotVanDarm"
"Tue, 05 Jan 2021 01:05:00 +0100";"00:39:00";"Dark Messiah of Might and Magic";"Cropax";"Any% — PC";"00:29:00";"00:10:00";"YukiArisato";"TheSubso";"CaptainExo"
"Tue, 05 Jan 2021 01:44:00 +0100";"01:57:00";"Bonus Game 1 - The Elder Scrolls V: Skyrim";"nucular";"Glitchless Main Quest — PC";"01:30:00";"00:10:00";"YukiArisato";"shugox3";"CaptainExo"
"Tue, 05 Jan 2021 03:41:00 +0100";"00:45:00";"Dishonored 2";"DemonicRobots";"Any% Corvo — PC";"00:35:00";"00:10:00";"YukiArisato";"CaptainExo";"SimplyLeora"
"Tue, 05 Jan 2021 04:26:00 +0100";"00:55:00";"Divinity: Original Sin 2 Definitive Edition";"Worldlyy";"any% Current Patch — PC";"00:35:00";"00:20:00";"YukiArisato";"CaptainExo";"khAAs3k"
"Tue, 05 Jan 2021 05:21:00 +0100";"00:10:00";"Daily Recap - Monday";"feasel, Keizaron, Kungfufruitcup";"Recap%";"00:10:00";"00:00:00";"YukiArisato";"-";"-"
"Tue, 05 Jan 2021 05:31:00 +0100";"01:45:00";"Diablo III";"meatr0o, Heckson, Whisperra";"any% NG co-op — PC";"01:35:00";"00:10:00";"YukiArisato";"Zorg0";"SimplyLeora"
"Tue, 05 Jan 2021 07:16:00 +0100";"00:47:00";"Mortal Shell";"LilAggy";"Any% — PC";"00:37:00";"00:10:00";"YukiArisato";"CaptainExo";"Zorg0"
"Tue, 05 Jan 2021 08:03:00 +0100";"01:32:00";"Wild Arms";"cha0sRTA";"Any% No ACE — PS3";"01:40:00";"00:10:00";"SimplyLeora";"Zorg0";"SimplyLeora"
"Tue, 05 Jan 2021 09:35:00 +0100";"00:34:00";"Ultima VI: The False Prophet";"Gyre";"Glitchless — PC";"00:24:00";"00:10:00";"neXGam_Civilization";"VeniVidiRici";"Vvegeta84"
"Tue, 05 Jan 2021 10:09:00 +0100";"00:36:00";"Journey to the Savage Planet";"dkPuls";"any% Post OGM — PC";"00:20:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization";"Vvegeta84"
"Tue, 05 Jan 2021 10:45:00 +0100";"00:20:00";"Revenge of the Bird King";"Fox of the Flame";"All Treasures — Switch";"00:25:00";"00:10:00";"neXGam_Civilization";"ChuckJuck";"neXGam_Civilization"
"Tue, 05 Jan 2021 11:05:00 +0100";"00:17:00";"Super Ledgehop: Double Laser";"ChairGTables";"Good Ending — PC";"00:07:00";"00:10:00";"neXGam_Civilization";"ChuckJuck";"neXGam_Civilization"
"Tue, 05 Jan 2021 11:22:00 +0100";"00:24:00";"Nikita: The mystery of the hidden treasure";"havrd";"any% — PC";"00:20:00";"00:10:00";"neXGam_Civilization";"ChuckJuck";"neXGam_Civilization"
"Tue, 05 Jan 2021 11:46:00 +0100";"00:44:00";"Dracula II: Noroi no Fuuin";"Sathdresh";"Any% All Mansions — NES";"00:50:00";"00:10:00";"neXGam_Civilization";"MrTiger92";"khAAs3k"
"Tue, 05 Jan 2021 12:30:00 +0100";"00:25:00";"Banana Prince";"swordsmankirby";"any% — NES";"00:15:00";"00:10:00";"neXGam_Civilization";"MrTiger92";"Vvegeta84"
"Tue, 05 Jan 2021 12:55:00 +0100";"00:25:00";"Little Samson";"rayeo";"any% No Out of bounds — NES";"00:15:00";"00:10:00";"neXGam_Civilization";"MrTiger92";"neXGam_Civilization"
"Tue, 05 Jan 2021 13:20:00 +0100";"00:23:00";"The Cowlitz 2nd Adventure/Lost Adventure";"Bitty_Kong";"Any% Easy — NES";"00:20:00";"00:10:00";"khAAs3k";"ChuckJuck";"khAAs3k"
"Tue, 05 Jan 2021 13:43:00 +0100";"00:21:00";"Fist of the North Star";"Starwin";"Any% — NES";"00:15:00";"00:10:00";"khAAs3k";"ChuckJuck";"khAAs3k"
"Tue, 05 Jan 2021 14:04:00 +0100";"00:35:00";"RollerGames";"ViruseReturns";"Any% — NES";"00:17:00";"00:10:00";"khAAs3k";"ChuckJuck";"khAAs3k"
"Tue, 05 Jan 2021 14:39:00 +0100";"01:20:00";"River City Girls";"BahamutX";"New Game — PC";"01:05:00";"00:15:00";"khAAs3k";"neXGam_Civilization";"Mitbus"
"Tue, 05 Jan 2021 15:59:00 +0100";"00:24:00";"River City Ransom";"yelsraek, willbobsled";"Novice (Race) — NES";"00:10:00";"00:14:00";"khAAs3k";"neXGam_Civilization";"Mitbus"
"Tue, 05 Jan 2021 16:23:00 +0100";"00:37:00";"Strider";"baldnate";"100% — NES";"00:22:00";"00:15:00";"khAAs3k";"VeniVidiRici";"Zorg0"
"Tue, 05 Jan 2021 17:00:00 +0100";"00:27:00";"Aladdin";"ZeeGee";"All Stages (Practice Mode) — Genesis";"00:17:00";"00:10:00";"zorg0";"VeniVidiRici";"Zorg0"
"Tue, 05 Jan 2021 17:27:00 +0100";"00:40:00";"Metroid";"Tecate, CHX42";"All Bosses — NES";"00:22:00";"00:10:00";"zorg0";"VeniVidiRici";"CaptainExo"
"Tue, 05 Jan 2021 18:07:00 +0100";"00:50:00";"Mega Man";"coolkid";"Any% (One Hit KO/Buster Only) — NES";"00:40:00";"00:10:00";"zorg0";"VeniVidiRici";"CaptainExo"
"Tue, 05 Jan 2021 18:57:00 +0100";"00:47:00";"Mega Man 11";"Amad";"Any% No OoB (Normal) — PC";"00:37:00";"00:10:00";"zorg0";"CaptainExo";"khAAs3k"
"Tue, 05 Jan 2021 19:44:00 +0100";"01:00:00";"Mega Man X3";"Luiz Miguel";"Low% — SNES";"00:50:00";"00:10:00";"zorg0";"Berlindude1";"CaptainExo"
"Tue, 05 Jan 2021 20:44:00 +0100";"00:24:00";"Tony Hawk's Underground 2";"Biglaw";"Story Easy — PC";"00:09:00";"00:15:00";"zorg0";"Fliggmode";
"Tue, 05 Jan 2021 21:08:00 +0100";"00:19:00";"Tony Hawk's Pro Skater 1+2";"PARTY MAN X";"All Goals & Golds All Tours — PC";"00:22:00";"00:10:00";"zorg0";"Fliggmode";
"Tue, 05 Jan 2021 21:27:00 +0100";"02:05:00";"Metroid Prime";"edzan";"100% — GameCube";"01:55:00";"00:10:00";"zorg0";"VeniVidiRici";"CaptainExo"
"Tue, 05 Jan 2021 23:32:00 +0100";"00:45:00";"Braid";"KanBan85";"Any% — PC";"00:35:00";"00:10:00";"zorg0";"GhERmann";"VeniVidiRici"
"Wed, 06 Jan 2021 00:17:00 +0100";"00:50:00";"Shovel Knight: Specter of Torment";"MooMooAkai";"New Game Plus — PC";"00:40:00";"00:10:00";"YukiArisato";"Traumfalke";"CaptainExo"
"Wed, 06 Jan 2021 01:07:00 +0100";"00:45:00";"Cuphead";"Jason2890";"All Bosses (No Major Glitches) — PC";"00:35:00";"00:10:00";"YukiArisato";"Vvegeta84";"CaptainExo"
"Wed, 06 Jan 2021 01:52:00 +0100";"01:15:00";"Bonus Game 2 - Hades";"Vorime";"3 Weapons — PC";"01:05:00";"00:10:00";"YukiArisato";"CaptainExo";"MissFoxyToxy"
"Wed, 06 Jan 2021 03:07:00 +0100";"00:40:00";"BPM: Bullets Per Minute";"Bullets";"Njord Easy — PC";"00:30:00";"00:10:00";"YukiArisato";"ikxi";"MissFoxyToxy"
"Wed, 06 Jan 2021 03:47:00 +0100";"00:10:00";"Daily Recap - Tuesday";"SpikeVegeta, Keizaron, Blechy, JHobz";"Recap%";"00:10:00";"00:00:00";"YukiArisato";"-";"-"
"Wed, 06 Jan 2021 03:57:00 +0100";"01:35:00";"Left 4 Dead 2";"WaifuRuns";"Main Campaigns Solo, Any Difficulty — PC";"01:10:00";"00:25:00";"YukiArisato";"Fliggmode";"MissFoxyToxy"
"Wed, 06 Jan 2021 05:32:00 +0100";"01:05:00";"F.E.A.R.";"Maxylobes";"Any% — PC";"00:55:00";"00:10:00";"YukiArisato";"SimplyLeora";"Fliggmode"
"Wed, 06 Jan 2021 06:37:00 +0100";"00:35:00";"Carrion";"teddyras";"Any% — PC";"00:25:00";"00:10:00";"YukiArisato";;
"Wed, 06 Jan 2021 07:12:00 +0100";"00:47:00";"Axiom Verge";"SaberaMesia";"Any% — PC";"00:37:00";"00:10:00";"khAAs3k";"VeniVidiRici";"DerAprikose"
"Wed, 06 Jan 2021 07:59:00 +0100";"00:53:00";"Silent Hill 3";"Punchy";"Extra New Game — PC";"00:43:00";"00:10:00";"khAAs3k";;
"Wed, 06 Jan 2021 08:52:00 +0100";"01:27:00";"Haunting Ground";"Ecdycis";"A Ending NG+ — PS2";"01:05:00";"00:10:00";"neXGam_Civilization";;
"Wed, 06 Jan 2021 10:19:00 +0100";"01:20:00";"Resident Evil: Director's Cut";"RetroBrando";"Jill (Arrange) Any% NMG — PSX";"01:10:00";"00:10:00";"neXGam_Civilization";"VeniVidiRici";"DerAprikose"
"Wed, 06 Jan 2021 11:39:00 +0100";"00:20:00";"PIEN";"Swordfish4649";"Any% — PC";"00:10:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization";"VeniVidiRici, Der Aprikose"
"Wed, 06 Jan 2021 11:59:00 +0100";"00:37:00";"Michael Jordan: Chaos in The Windy City";"apathyduck";"Any% — SNES";"00:27:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization";"SimplyLeora"
"Wed, 06 Jan 2021 12:36:00 +0100";"00:32:00";"Ice Age: Scrat's Nutty Adventure";"yoshipro";"Any% — PC";"00:22:00";"00:10:00";"neXGam_Civilization";"Matse007";"MrTiger92"
"Wed, 06 Jan 2021 13:08:00 +0100";"00:17:00";"Into The Breach";"RooseSR";"2-Island% - Frozen Titans — PC";"00:15:00";"00:10:00";"neXGam_Civilization";"MrTiger92";"neXGam_Civilization"
"Wed, 06 Jan 2021 13:25:00 +0100";"01:04:00";"Mario Golf: Toadstool Tour";"Bluekandy";"Any% — Gamecube";"00:55:00";"00:10:00";"neXGam_Civilization";"VeniVidiRici";"ChuckJuck"
"Wed, 06 Jan 2021 14:29:00 +0100";"04:24:00";"Golden Sun";"Plexa";"Any% No Save & Quit — GBA";"04:04:00";"00:19:00";"SimplyLeora";;
"Wed, 06 Jan 2021 18:53:00 +0100";"01:04:00";"Minecraft Dungeons";"MiphaSR";"Any% — PC";"01:00:00";"00:10:00";"khAAs3k";"ChuckJuck";"neXGam_Civilization"
"Wed, 06 Jan 2021 19:57:00 +0100";"00:37:00";"Spider-Man: Shattered Dimensions";"Jaxler";"Any% — Nintendo DS";"00:30:00";"00:10:00";"khAAs3k";"neXGam_Civilization";"khAAs3k"
"Wed, 06 Jan 2021 20:34:00 +0100";"01:15:00";"Spyro Reignited Trilogy:Spyro 3 Year of the Dragon";"Zic3";"Any% — PC";"01:05:00";"00:10:00";"khAAs3k";"xgreensoulx";"Stepkeee"
"Wed, 06 Jan 2021 21:49:00 +0100";"01:23:00";"Crash Bandicoot: N. Sane Trilogy";"DepCow";"Crash Bandicoot 1 Any% — PC";"01:00:00";"00:15:00";"khAAs3k";;
"Wed, 06 Jan 2021 23:12:00 +0100";"01:30:00";"Ratchet & Clank: Going Commando";"Xem, DylWingo";"All Platinum Bolts — PS2";"01:20:00";"00:10:00";"khAAs3k";"Davdus";"khAAs3k"
"Thu, 07 Jan 2021 00:42:00 +0100";"01:15:00";"Devil May Cry 3: Special Edition";"WaifuRuns";"Vergil New Game — PC";"01:05:00";"00:10:00";"YukiArisato";"CaptainExo";"YukiArisato"
"Thu, 07 Jan 2021 01:57:00 +0100";"02:52:00";"Super Mario World 2: Yoshi's Island";"Calco2";"100% — SNES";"02:42:00";"00:10:00";"YukiArisato";"khAAs3k";"MissFoxyToxy"
"Thu, 07 Jan 2021 04:49:00 +0100";"01:50:00";"The Legend of Zelda: Skyward Sword";"gymnast86";"Any% — Wii";"01:40:00";"00:10:00";"YukiArisato";"Floha258";"YukiArisato"
"Thu, 07 Jan 2021 06:39:00 +0100";"00:10:00";"Daily Recap - Wednesday";"SpikeVegeta, Keizaron, JHobz";"Recap% —";"00:10:00";"00:00:00";"YukiArisato";"-";"-"
"Thu, 07 Jan 2021 06:49:00 +0100";"01:10:00";"Bonus Game 3 - Zelda: The Wand of Gamelon";"Grumpmeister";"All Cutscenes — CD-i";"01:00:00";"00:10:00";"YukiArisato";;
"Thu, 07 Jan 2021 07:59:00 +0100";"00:55:00";"King's Quest: Mask of Eternity";"Chuck Grody";"Any% — PC";"00:45:00";"00:10:00";"SimplyLeora";;
"Thu, 07 Jan 2021 08:54:00 +0100";"00:38:00";"Pinobee: Wings of Adventure";"Mr_Shasta";"Any% — GBA";"00:23:00";"00:15:00";"neXGam_Civilization";"ChuckJuck";"neXGam_Civilization"
"Thu, 07 Jan 2021 09:32:00 +0100";"00:47:00";"Epic Dumpster Bear 2: He Who Bears Wins";"Linkums, KowalLazy";"Any% race — PC";"00:29:00";"00:10:00";"neXGam_Civilization";"ChuckJuck";"neXGam_Civilization"
"Thu, 07 Jan 2021 10:19:00 +0100";"00:22:00";"Snow White in Happily Ever After";"GarbitheGlitcheress";"Hard — SNES";"00:18:00";"00:10:00";"neXGam_Civilization";"ChuckJuck";"neXGam_Civilization"
"Thu, 07 Jan 2021 10:41:00 +0100";"00:30:00";"Alcatraz: Prison Escape";"tbcr";"MAXIMUM SECURITY — PC";"00:20:00";"00:10:00";"neXGam_Civilization";"ChuckJuck";"neXGam_Civilization"
"Thu, 07 Jan 2021 11:11:00 +0100";"01:32:00";"Mr. Bones";"Lizstar";"All Cutscenes — Saturn";"01:20:00";"00:12:00";"neXGam_Civilization";"neXGam_Civilization";"ChuckJuck"
"Thu, 07 Jan 2021 12:43:00 +0100";"00:40:00";"Shinobi Legions";"Faust4712";"Cutscene% — Saturn";"00:50:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization";"Zorg0"
"Thu, 07 Jan 2021 13:23:00 +0100";"00:45:00";"Energy";"GliitchWiitch";"Any% Quality of Life Translation Patch — PC Engine";"00:30:00";"00:10:00";"neXGam_Civilization";"ChuckJuck";"neXGam_Civilization"
"Thu, 07 Jan 2021 14:08:00 +0100";"00:40:00";"The Mummy";"Ecdycis";"Hub 1 — PSX";"00:31:00";"00:15:00";"khAAs3k";"neXGam_Civilization";"VeniVidiRici"
"Thu, 07 Jan 2021 14:48:00 +0100";"00:55:00";"Vigilance";"Fireman";"Any% (Rookie - Hex) — PC";"00:45:00";"00:10:00";"khAAs3k";"MrTiger92";"ChuckJuck"
"Thu, 07 Jan 2021 15:43:00 +0100";"00:40:00";"The Lawnmower Man";"d4gr0n";"Any% — SNES";"00:30:00";"00:10:00";"khAAs3k";"ChuckJuck";"khAAs3k"
"Thu, 07 Jan 2021 16:23:00 +0100";"00:25:00";"Sammy Suricate in Lion Land";"rythin";"All Levels — PC";"00:15:00";"00:10:00";"khAAs3k";"MrTiger92";"ChuckJuck"
"Thu, 07 Jan 2021 16:48:00 +0100";"01:38:00";"The Legend of Zelda: Link's Awakening DX";"GlyphDX";"100% (no WW/OoB) — GBC";"01:28:00";"00:10:00";"khAAs3k";"MrTiger92";"CaptainExo"
"Thu, 07 Jan 2021 18:26:00 +0100";"04:18:00";"Pokémon Platinum";"Etchy";"Any% Glitchless — DS";"04:15:00";"00:10:00";"khAAs3k";"ChuckJuck";"khAAs3k"
"Thu, 07 Jan 2021 22:44:00 +0100";"01:05:00";"Deus Ex: Human  Revolution";"Heinki";"any% — PC";"00:55:00";"00:10:00";"khAAs3k";"DJFPaul";"MrTiger92"
"Thu, 07 Jan 2021 23:49:00 +0100";"01:45:00";"Halo 3: ODST";"Heroic_Robb";"New Game+ Legendary — Xbox One";"01:35:00";"00:10:00";"YukiArisato";"MC_Jonny_117";"Zorg0"
"Fri, 08 Jan 2021 01:34:00 +0100";"01:30:00";"Bonus Game 4 - Halo 3";"SasquatchSensei";"Easy — PC";"01:20:00";"00:10:00";"YukiArisato";"mc_johnny_117";"YukiArisato"
"Fri, 08 Jan 2021 03:04:00 +0100";"00:34:00";"Daily Recap - Thursday";"feasel, Keizaron, Blechy";"Recap%";"00:10:00";"00:00:00";"VeniVidiRici";"-";"-"
"Fri, 08 Jan 2021 03:38:00 +0100";"00:42:00";"Half-Life";"Muty";"WON - Scriptless — PC";"00:32:00";"00:10:00";"VeniVidiRici";"khAAs3k";"ChuckJuck"
"Fri, 08 Jan 2021 04:20:00 +0100";"02:15:00";"Star Wars Jedi: Fallen Order";"Pnash";"any% - No PBC — PC";"02:00:00";"00:15:00";"VeniVidiRici";"ChuckJuck";"khAAs3k"
"Fri, 08 Jan 2021 06:35:00 +0100";"01:45:00";"Resident Evil 5";"DECosmic, Avu";"NG Co-Op Amateur — PC";"01:45:00";"00:10:00";"VeniVidiRici";"CaptainExo";"DerAprikose, VeniVidiRici"
"Fri, 08 Jan 2021 08:20:00 +0100";"01:26:00";"TimeSplitters 2";"EmosewaMC";"Hard Story — PS2";"01:00:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization";"SimplyLeora"
"Fri, 08 Jan 2021 09:46:00 +0100";"00:37:00";"I Wanna Be The Fangame!";"Wolsk";"Any% (Medium) — PC";"00:27:00";"00:10:00";"neXGam_Civilization";"MrTiger92";"Vvegeta84"
"Fri, 08 Jan 2021 10:23:00 +0100";"00:33:00";"Slowdrive";"Bullets";"Any% — PC";"00:23:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization";"Davdus"
"Fri, 08 Jan 2021 10:56:00 +0100";"00:31:00";"Alwa's Legacy";"OldSchool_Richard";"any% — PC";"00:15:00";"00:10:00";"neXGam_Civilization";"Davdus";"neXGam_Civilization"
"Fri, 08 Jan 2021 11:27:00 +0100";"00:35:00";"Sheepo";"QueenSnopea";"6 Real Eggs — PC";"00:25:00";"00:10:00";"neXGam_Civilization";"Davdus";"neXGam_Civilization"
"Fri, 08 Jan 2021 12:02:00 +0100";"00:23:00";"Whipseey and the Lost Atlas";"MoD366";"Beat the Game — PC";"00:16:00";"00:10:00";"neXGam_Civilization";"Davdus";"neXGam_Civilization"
"Fri, 08 Jan 2021 12:25:00 +0100";"00:21:00";"Demolition Man";"Teleo1";"Crazed% — SNES";"00:17:00";"00:10:00";"neXGam_Civilization";"Davdus";"neXGam_Civilization"
"Fri, 08 Jan 2021 12:46:00 +0100";"00:32:00";"Night in the Woods: DemonTower";"karlgerm";"DemonTower Any% — PC";"00:22:00";"00:10:00";"neXGam_Civilization";"Davdus";"neXGam_Civilization"
"Fri, 08 Jan 2021 13:18:00 +0100";"01:00:00";"Inertial Drift";"Sean_A";"100% Viv — PC";"00:40:00";"00:20:00";"khAAs3k";"neXGam_Civilization";"Davdus"
"Fri, 08 Jan 2021 14:18:00 +0100";"01:14:00";"Metal Gear Solid: The Twin Snakes";"Tyler2022";"All Dog Tags (Extreme) — Gamecube";"01:14:00";"00:10:00";"khAAs3k";"CaptainExo";"VeniVidiRici"
"Fri, 08 Jan 2021 15:32:00 +0100";"00:31:00";"Nezumi Man";"Nu_";"any% — PC";"00:26:00";"00:10:00";"khAAs3k";"neXGam_Civilization";"khAAs3k"
"Fri, 08 Jan 2021 16:03:00 +0100";"00:45:00";"Luigi's Mansion";"HDlax";"Any% — Wii";"00:20:00";"00:18:00";"khAAs3k";"DerBausch";"Vvegeta84"
"Fri, 08 Jan 2021 16:48:00 +0100";"00:40:00";"Super Mario Land 2: 6 Golden Coin";"AdamFerrari64, Oh_DeeR, EiP";"Any% Glitchless — Game Boy";"00:30:00";"00:10:00";"zorg0";"Bloodtv_";"Vvegeta84"
"Fri, 08 Jan 2021 17:28:00 +0100";"00:40:00";"Wario Land: Super Mario Land 3";"vlacksr";"Any% — Game Boy";"00:30:00";"00:10:00";"zorg0";"neXGam_Civilization";"CaptainExo"
"Fri, 08 Jan 2021 18:08:00 +0100";"01:51:00";"Wario Land 4";"Mr_Shasta";"Normal Any% Zipless — Game Boy";"01:05:00";"00:16:00";"zorg0";"neXGam_Civilization";"CaptainExo"
"Fri, 08 Jan 2021 19:59:00 +0100";"01:25:00";"Donkey Kong Country 2 Unveiled";"V0oid";"Any% — SNES";"01:15:00";"00:10:00";"khAAs3k";"khAAs3k";"Vvegeta84"
"Fri, 08 Jan 2021 21:24:00 +0100";"01:18:00";"Warcraft III: Reign of Chaos";"CovertMuffin";"Night Elf — PC";"01:25:00";"00:10:00";"khAAs3k";"GeneralDasZertheiler";"khAAs3k"
"Fri, 08 Jan 2021 22:42:00 +0100";"02:15:00";"Final Fantasy VII";"Doumeis";"Any% — PC";"02:05:00";"00:10:00";"khAAs3k";"Zorg0";"khAAs3k"
"Sat, 09 Jan 2021 00:57:00 +0100";"00:40:00";"The Legend of Zelda: Majora's Mask";"ClaireLynnD";"Any% — N64";"00:30:00";"00:10:00";"SimplyLeora";"Tuerkenheimer";"MrTiger92"
"Sat, 09 Jan 2021 01:37:00 +0100";"01:05:00";"Bonus Game 5 - Super Mario 64";"Bubzia";"16 Star Blindfolded — N64";"00:55:00";"00:10:00";"SimplyLeora";"MrTiger92";"simplyLeora"
"Sat, 09 Jan 2021 02:42:00 +0100";"01:32:00";"Super Mario Sunshine";"Nindiddeh";"Any% — Gamecube";"01:22:00";"00:10:00";"SimplyLeora";"VeniVidiRici";"SimplyLeora"
"Sat, 09 Jan 2021 04:14:00 +0100";"00:10:00";"Daily Recap - Friday";"SpikeVegeta, Keizaron, Blechy, Kungfufruitcup";"Recap%";"00:10:00";"00:00:00";"SimplyLeora";"-";"-"
"Sat, 09 Jan 2021 04:24:00 +0100";"03:10:00";"Yakuza 6: The Song of Life";"Froob";"Any% — PS4";"02:30:00";"00:15:00";"SimplyLeora";;
