"Scheduled";"Length";"Game";"hidden:Subtitle";"Category";"Platform";"Runners";"Host";"Couch";"hidden:ExtraInfo";"hidden:RTMP";"hidden:milestoneID";"hidden:pollID"
"Sat, 19 Mar 2022 01:40:22 -0400";"00:27:16";"Star Wars Jedi Knight: Dark Forces II";;"Any %";"PC";"MorKsQC";"ZiggehGG";;;"morks";;
"Sat, 19 Mar 2022 02:12:38 -0400";"00:30:16";"Amnesia The Dark Descent";;"Half-Life% Any%";"PC";"LovebugATDD";"ZiggehGG";;;"lovebug";;
"Sat, 19 Mar 2022 02:47:54 -0400";"00:31:34";"White Day";;"NG+ Hard Hee-Min Any%";"PC";"Katlink";"Anma";;;"katlink";;
"Sat, 19 Mar 2022 03:24:28 -0400";"02:21:22";"Final Fantasy 2 Pixel Remaster";;"Any%";"PC";"Deln";"Anma";;;"|nex|kzkdeln()";;
"Sat, 19 Mar 2022 05:50:50 -0400";"01:37:09";"It Takes Two";;"Any %";"PC";"Geelint, GoodNo1se";"Anma";"YANN, Bytez";"Coop run";"glint, goodno1se";;
"Sat, 19 Mar 2022 07:32:59 -0400";"03:43:00";"SETUP HARDER";;"Stream%";"Twitch";"NoResetSpeedrun";"DD_g";;;;;
"Sat, 19 Mar 2022 11:20:59 -0400";"00:16:30";"Yukkuri no Meikyu";;"Easy";"Xbox 360";"Gatorbox";"King Durdle";;;"gboxdraco";;
"Sat, 19 Mar 2022 11:42:29 -0400";"00:08:50";"Jackal";;"Any %";"NES (Emu)";"Mickrowatts";"King Durdle";"decapent316";;"mickrowatts";;
"Sat, 19 Mar 2022 11:56:19 -0400";"00:27:23";"Astro's Playroom";;"Any%";"PS5";"twan_sr";"King Durdle";"osskari";;"twanm4n";;
"Sat, 19 Mar 2022 12:28:42 -0400";"00:42:22";"Mario Kart Wii";;"Nitro Tracks (Item Rain)";"Wii";"NicoPlaysThings";"King Durdle";"Boo";;"nico";;
"Sat, 19 Mar 2022 13:16:04 -0400";"00:10:01";"Ice Hockey";;"Total Goals";"NES";"Tecate";"King Durdle";;;"tecate";;
"Sat, 19 Mar 2022 13:31:05 -0400";"00:32:43";"Ori and the Blind Forest";;"All Skills No OOB / TA";"PC";"squidguardian10";"King Durdle";"Xemsys, 2kil";;"squid";;
"Sat, 19 Mar 2022 14:08:48 -0400";"00:15:46";"Batman: The Video Game";;"Any%";"NES";"MagicK1";"BenShowSly";"moo_moony";;"magick";;
"Sat, 19 Mar 2022 14:29:34 -0400";"00:31:59";"Mighty Morphin Power Rangers : The Movie";;"Any%";"SNES";"Darckgreens";"BenShowSly";;;"darckgreens";;
"Sat, 19 Mar 2022 15:06:33 -0400";"00:22:35";"Mighty Morphin Power Rangers : The Movie";;"any% Hard";"SGC (Emu)";"MastaFredz7";"BenShowSly";;;"mastafredz7";;
"Sat, 19 Mar 2022 15:34:08 -0400";"00:22:59";"TMNT: The Hyperstone Heist";;"Easy - ENG";"SGC";"MarthSR";"BenShowSly";;;"marthsr";;
"Sat, 19 Mar 2022 16:02:07 -0400";"00:12:00";"Chip 'N Dale: Rescue Rangers";;"Any %";"NES";"Tecate, Lefloic";"DnDnat21";;"2-player race";"tecate, lefloic";;
"Sat, 19 Mar 2022 16:19:07 -0400";"00:12:16";"Bishoujo Senshi Sailor Moon R";;"Blindfold%";"SFC";"Octopilion";"DnDnat21";;;"octopilion";;
"Sat, 19 Mar 2022 16:36:23 -0400";"00:38:53";"Bowser's Fury";;"Any% No Amiibo";"Switch";"SuperMegaDav";"DnDnat21";;;"supermegadav";;
"Sat, 19 Mar 2022 17:20:16 -0400";"00:57:17";"Spyro 2: Season of Flame";;"All Fireflies";"GBP";"RubberDuckyAssassin";"DnDnat21";;;"rubberduckyassassin";;
"Sat, 19 Mar 2022 18:22:33 -0400";"03:07:18";"Alien: Isolation";;"Steering Wheel No Major Glitches";"PC";"Nikoheart";"TheDarkenedRose";;;"nikoheart";;
"Sat, 19 Mar 2022 21:34:51 -0400";"00:45:54";"Mega Man 2 Randomizer";;"Any % Easy";"NES";"Arispici, siberianbull9, matphilly, casualtom82";"Kalr21";"charlieboy_";"4-player race";"arispici, siberianbull9(est), matphilly, casualtom";;
"Sat, 19 Mar 2022 22:25:45 -0400";"00:47:41";"Mega Man 6";;"POW%";"NES (Emu)";"siberianbull9";"Kalr21";;;"siberianbull9(est)";;
"Sat, 19 Mar 2022 23:18:26 -0400";"00:46:20";"Mega Man 9";;"Buster Only";"Wii";"SlurpeeNinja";"Kalr21";;;"slurpeeninja";;
"Sun, 20 Mar 2022 00:09:46 -0400";"00:25:17";"Bio Miracle Bokutte Upa";;"TAS";"NES";"Avasam";"AgedTurtles";"BenshowSly";;"avasam";;
"Sun, 20 Mar 2022 00:40:03 -0400";"00:53:01";"Super Adventure Island II";;"Any %";"SNES";"JeedUnit";"AgedTurtles";;;"jeedunit";;
"Sun, 20 Mar 2022 01:38:04 -0400";"02:26:13";"Metroid Dread";;"100% NMG";"Switch";"loukassm";"GVirus";"Serrof";;"lukas";;
"Sun, 20 Mar 2022 04:09:17 -0400";"00:35:32";"Super Castlevania IV";;"Any%";"SNES";"decapent316, DnDNat21";"KatLink";"RetrophileTV";"2-player race";"decapent, dndnat21";;
"Sun, 20 Mar 2022 04:49:49 -0400";"01:07:41";"Resident Evil: Outbreak";;"Online, Full Game, Very Hard";"PS2 (Emu)";"TheDarkenedRose, WxKris";"KatLink";;"Coop run";"thedarkenedrose, wxkris";;
"Sun, 20 Mar 2022 06:02:30 -0400";"00:41:41";"Othercide";;"Boss %";"PC";"Sikrieria";"Anma";;;"sikrieria";;
"Sun, 20 Mar 2022 06:49:11 -0400";"00:21:54";"The Escapist 2";;"Co-op";"PC";"BouletsdelaMer";"Anma";;"Coop run";"mortriste";;
"Sun, 20 Mar 2022 07:16:05 -0400";"00:23:02";"StarFox";;"Level 1 Warpless";"SNES";"Midnight_Vesper";"LyraSRL";"JakeDSnake";;"midnight_vesper";;
"Sun, 20 Mar 2022 07:44:07 -0400";"00:36:16";"StarFox 64";;"Red Line All Medals";"N64";"LylatR";"LyraSRL";"Rakanai, CMM1215, KakusuSora";;"lylatr";;
"Sun, 20 Mar 2022 08:25:23 -0400";"02:39:28";"Mystical Ninja Starring Goemon";;"Any% No OoB";"N64";"MaxBlaze64";"ZiggehGG";;;"maxblaze64";;
"Sun, 20 Mar 2022 11:09:51 -0400";"00:44:29";"Pokémon Blue";;"any% NSC (BTW route)";"GB (Emu)";"rockdet";"pavigeant";;;"rockdet";;
"Sun, 20 Mar 2022 11:59:20 -0400";"00:32:27";"Super Mario Bros. 2";;"All Levels";"NES";"SuperBigKMart";"pavigeant";;;"superbigkmart";;
"Sun, 20 Mar 2022 12:36:47 -0400";"01:17:29";"Super Mario Bros. 3";;"Randomizer";"NES (Emu)";"Moliman22, BenshowSly, queenanneb, moo_moony";"pavigeant";"rockdet";"4-way race";"moliman, benshowsly, queenanneb, moo_moony";;
"Sun, 20 Mar 2022 13:59:16 -0400";"00:19:52";"The Goonies II";;"Any%";"NES";"MagicK1";"Pavigeant";"moo_moony";;"magick";;
"Sun, 20 Mar 2022 14:24:08 -0400";"00:28:52";"Sonic the Hedgehog 2";;"Beat the Game (Sonic)";"SGC";"Acegamersam, BoomBapChriss";"GVirus";"MastaFredz7, rockdet";"2-player race";"acegamersam, chrissg";;
"Sun, 20 Mar 2022 14:58:00 -0400";"00:42:21";"Sonic 3 & Knuckles";;"Beat the Game (Sonic)";"SGC";"SuperSonic_";"GVirus";;;"supersonic";;
"Sun, 20 Mar 2022 15:45:21 -0400";"01:17:13";"The Legend Of Zelda: Ocarina Of Time";;"Child Dungeons - Glitchless Restricted";"Wii VC";"DaisyFannn";"GVirus";;;"daisyfan";;
"Sun, 20 Mar 2022 17:07:34 -0400";"01:30:00";"Mega Man Maker";;"Showcase";"PC";"MegaMarino";"Sikrieria";"Chombey, JumpDashEvade";;"megamarino-piece";;
"Sun, 20 Mar 2022 18:42:34 -0400";"00:35:35";"Donkey Kong Country";;"All Stages";"SNES";"rockjmt";"Cinaeth";"BasementHero";;"rockjmt";;
"Sun, 20 Mar 2022 19:23:09 -0400";"01:40:44";"Donkey Kong Country 2";;"102%";"SNES";"Ryan_Ford522";"Cinaeth";;;"ryan_ford";;
"Sun, 20 Mar 2022 21:08:53 -0400";"00:30:00";"Post-Show";;"Stream%";"Twitch";"NoResetSpeedrun";"GVirus";;;;;"18"
