"Scheduled";"Length";"Description";"Category";"Runner"
"Sun, 10 Nov 2019 06:42:00 -0600";"00:32:00";"Quackshot Starring Donald Duck";"Any%";"MadMegaX381"
"Sun, 10 Nov 2019 07:19:00 -0600";"01:30:00";"Secret of Evermore";"Any%";"colinbolts"
"Sun, 10 Nov 2019 08:54:00 -0600";"00:10:00";"SETUP BLOCK";;
"Sun, 10 Nov 2019 09:09:00 -0600";"01:55:00";"Magic Knight Rayearth";"Any% (No Polizu Skip)";"kariohki"
"Sun, 10 Nov 2019 11:09:00 -0600";"00:45:00";"Mega Man 7";"Any%";"almondcity"
"Sun, 10 Nov 2019 11:59:00 -0600";"00:50:00";"Mega Man X4";"100% (X)";"ultrauberness"
"Sun, 10 Nov 2019 12:54:00 -0600";"01:00:00";"Mega Man X5";"All Stages";"LuizMiguel"
"Sun, 10 Nov 2019 13:59:00 -0600";"00:34:00";"Mega Man X";"Any% (race)";"darrenville v.s. Walrus_Prime v.s. Tokyo90"
"Sun, 10 Nov 2019 14:38:00 -0600";"00:01:00";"SETUP BLOCK";"100% Incentive";
"Sun, 10 Nov 2019 14:44:00 -0600";"00:58:00";"Octopath Traveler";"Tressa Story";"Supreme"
"Sun, 10 Nov 2019 15:47:00 -0600";"01:30:00";"Crash Twinsanity";"100%";"Joester98"
"Sun, 10 Nov 2019 17:22:00 -0600";"01:50:00";"Trauma Center New Blood";"Any% (Hard)";"thurler"
"Sun, 10 Nov 2019 19:17:00 -0600";"03:15:00";"Super Mario Galaxy 2";"Any%";"supervipert302"
"Sun, 10 Nov 2019 22:37:00 -0600";"00:01:00";"SETUP BLOCK";"Perfect Run Incentive";
"Sun, 10 Nov 2019 22:43:00 -0600";"00:10:00";"SETUP BLOCK";;
"Sun, 10 Nov 2019 22:58:00 -0600";"00:30:00";"TMNT: Turtles in Time";"Any% (Hard)";"Khanster786"
"Sun, 10 Nov 2019 23:33:00 -0600";"00:38:00";"Rockman: Spirit of Hackers";"Any%";"baddap1"
"Mon, 11 Nov 2019 00:16:00 -0600";"00:25:00";"Tony Hawk's Pro Skater 2";"All Goals and Golds";"orrsa"
"Mon, 11 Nov 2019 00:46:00 -0600";"00:20:00";"Sesame Street 123";"All games once";"DarkTerrex"
"Mon, 11 Nov 2019 01:11:00 -0600";"00:20:00";"The Incredible Crash Dummies";"Any%";"DarkTerrex"
"Mon, 11 Nov 2019 01:36:00 -0600";"00:28:00";"Bloodstained: Curse of the Moon";"Nightmare";"orrsa"
"Mon, 11 Nov 2019 02:09:00 -0600";"01:00:00";"Spyro: Year of the Dragon";"100 Egg";"nerfripp"
"Mon, 11 Nov 2019 03:14:00 -0600";"02:15:00";"The Messenger";"Any% (No OoB)";"VaeVictusBR"
"Mon, 11 Nov 2019 05:34:00 -0600";"00:25:00";"Castlevania: Rondo of Blood";"Any% (Richter)";"just_defend"
"Mon, 11 Nov 2019 06:04:00 -0600";"00:26:00";"Ninja Five-0";"Any% (Normal)";"just_defend"
"Mon, 11 Nov 2019 06:35:00 -0600";"01:20:00";"Super Adventure Island 2";"Randomizer";"Ppotdot1"
"Mon, 11 Nov 2019 08:00:00 -0600";"03:15:00";"Grim Dawn";"All Campaigns";"Eldra"
"Mon, 11 Nov 2019 11:20:00 -0600";"00:35:00";"Meegah Mem 2";"Any%";"LVCreed"
"Mon, 11 Nov 2019 12:00:00 -0600";"00:55:00";"Mega Man Day in the Limelight 2";"Any%";"Ppotdot1"
"Mon, 11 Nov 2019 13:00:00 -0600";"00:40:00";"Mega Man 5";"Any% (race)";"Ppotdot1 v.s. prisiii3"
"Mon, 11 Nov 2019 13:45:00 -0600";"00:52:00";"Ultimate Ghosts 'n Goblins Revised";"Any%";"Aquas"
"Mon, 11 Nov 2019 14:42:00 -0600";"00:20:00";"Bulk Slash";"Any% (MISS)";"Aquas"
"Mon, 11 Nov 2019 15:07:00 -0600";"00:16:00";"Contra Rebirth";"Normal";"whitehat94"
"Mon, 11 Nov 2019 15:28:00 -0600";"00:22:00";"Micro Mages";"Any%";"whitehat94"
"Mon, 11 Nov 2019 15:55:00 -0600";"00:25:00";"NY Nyankies";"Any%";"Eldra"
"Mon, 11 Nov 2019 16:25:00 -0600";"00:19:00";"Castlevania Dracula X";"Any% (Catacomb Exit)";"lucha_gym"
"Mon, 11 Nov 2019 16:49:00 -0600";"00:05:00";"Die Hard";"Any% (Beginner)";"lucha_gym"
"Mon, 11 Nov 2019 16:59:00 -0600";"00:15:00";"Solstice";"Any%";"mrcab55"
"Mon, 11 Nov 2019 17:19:00 -0600";"01:00:00";"Mario Paint";"Gnat Attack 1 Loop";"mrcab"
"Mon, 11 Nov 2019 18:24:00 -0600";"00:45:00";"Mega Man 6: Pandamonium";"Beat the game (blind)";"Chelney"
