"Scheduled";"Length";"Game";"Runner(s)";"Category";"Incentives/Bidwars";"Platform";"Pronouns"
"Fri, 01 May 2020 20:58:00 -0500";"00:40:00";"[Silent Hill: Homecoming](https://www.speedrun.com/Silent_Hill_Homecoming)";"[Shmumbler](https://www.twitch.tv/Shmumbler)";"Any% NG+";"[Costume choice](https://www.speedrun.com/mssf2020/donate/bidwars): [Ending](https://www.speedrun.com/mssf2020/donate/bidwars)";"Xbox 1";"He/Him"
"Fri, 01 May 2020 21:45:00 -0500";"00:50:00";"[Black The Fall](https://www.speedrun.com/Black_The_Fall)";"[ripWSB](https://www.twitch.tv/ripwsb)";"Any%";;"PS4";
"Fri, 01 May 2020 22:42:00 -0500";"00:55:00";"[Claw](https://www.speedrun.com/claw)";"[Pappy](https://www.twitch.tv/pappy_qc)";"Any%";"[Soundtrack choice](https://www.speedrun.com/mssf2020/donate/bidwars)";"PC";"He/Him"
"Fri, 01 May 2020 23:44:00 -0500";"00:52:00";"[Spyro Reignited Trilogy: Spyro 1](https://www.speedrun.com/Spyro_Reignited_Trilogy_Console_and_Time_Trials)";"[SableDragonRook](https://www.twitch.tv/sabledragonrook)";"80 Dragons";"[Bonus any% run (+10 min)](https://www.speedrun.com/mssf2020/donate/goals)";"PS4Pro";"She/Her"
"Sat, 02 May 2020 00:43:00 -0500";"00:30:00";"[Resogun](https://www.speedrun.com/Resogun)";"[Asuka424](https://www.twitch.tv/Asuka424)";"Acis-Mefitis (any%)";"[Costume Choice](https://www.speedrun.com/mssf2020/donate/bidwars)";"PS4";"She/Her"
"Sat, 02 May 2020 01:20:00 -0500";"00:50:00";"[Sly Cooper and the Thievius Raccoonus](https://www.speedrun.com/sly1)";"[ExodusXanimate](https://www.twitch.tv/exodusxanimate)";"Any%";;"PS3";
"Sat, 02 May 2020 02:17:00 -0500";"01:11:00";"Dandara: Trials of Fear";"[Polecat](https://www.twitch.tv/polecats)";"True Ending";;"PC";
"Sat, 02 May 2020 03:35:00 -0500";"00:47:00";"[Prince of Persia](https://www.speedrun.com/Prince_of_Persia_2008)";"[emeraldaly](https://www.twitch.tv/emeraldaly)";"Epilogue Any%";"[Costume choice](https://www.speedrun.com/mssf2020/donate/bidwars)";"PS3";
"Sat, 02 May 2020 04:29:00 -0500";"02:00:00";"[Fable](https://www.speedrun.com/fablexbox)";"[TwoWorlds](https://www.twitch.tv/TwoWorlds)";"Any%";"[Filename](https://www.speedrun.com/mssf2020/donate/bidwars)";"Xbox";
"Sat, 02 May 2020 06:36:00 -0500";"00:30:00";"[Streets of Fury EX](https://www.speedrun.com/Streets_of_Fury_EX)";"[SCXCR](https://www.twitch.tv/SCXCR)";"Any% - Ruby Diamonds";;"PC";
"Sat, 02 May 2020 07:13:00 -0500";"01:50:00";"[Danganronpa Another Episode: Ultra Despair Girls](https://www.speedrun.com/Danganronpa_Another_Episode_Ultra_Despair_Girls)";"[Boohead86](https://www.twitch.tv/Boohead86)";"Komaru New Game";"[Break/Dont break controller (+1)](https://www.speedrun.com/mssf2020/donate/bidwars), [english/japanese language](https://www.speedrun.com/mssf2020/donate/bidwars), [cutscene (+3)](https://www.speedrun.com/mssf2020/donate/goals)";"PC";
"Sat, 02 May 2020 09:10:00 -0500";"00:48:00";"[Freedom Planet](https://www.speedrun.com/fp)";"[Treya](https://www.twitch.tv/treylina)";"Carol - Adventure(any%)";"[Upgrade to classic (+9 min)](https://www.speedrun.com/mssf2020/donate/goals), [FP2 demo run (+3)](https://www.speedrun.com/mssf2020/donate/goals)";"PC";"She/Her"
"Sat, 02 May 2020 10:05:00 -0500";"00:30:00";"[Stikbold! A Dodgeball Adventure](https://www.speedrun.com/stikbold)";"[Scarrien](https://www.twitch.tv/scarrien), monkeymandave";"Any%";;"PC";
"Sat, 02 May 2020 10:42:00 -0500";"01:00:00";"[Lenna's Inception](https://www.speedrun.com/lennas_inception)";"[TRSCrazyP](https://www.twitch.tv/TRSCrazyP)";"Sacrifice Ending";"[Character name bidwar (12 char), Seed name bidwar (12 char)](https://www.speedrun.com/mssf2020/donate/bidwars)";"PC";"He/Him"
"Sat, 02 May 2020 11:49:00 -0500";"00:40:00";"[Mighty Gunvolt Burst](https://www.speedrun.com/Mighty_Gunvolt_Burst)";"[Kiwami](https://www.twitch.tv/kiwamizx)";"Any% - Normal - Call";"[Hard mode (+5)](https://www.speedrun.com/mssf2020/donate/goals)";"PC";
"Sat, 02 May 2020 12:36:00 -0500";"00:32:00";"[Spider-Man: Shattered Dimensions DS](https://www.speedrun.com/Spider-Man_Shattered_Dimensions_DS)";"[Jaxler](https://www.twitch.tv/jaxler1)";"Beat the Game";"[Costume Bidwar (classic/alternate)](https://www.speedrun.com/mssf2020/donate/bidwars)";"3DS";"He/Him"
"Sat, 02 May 2020 13:15:00 -0500";"00:35:00";"[Little Nemo: The Dream Master](https://www.speedrun.com/Little_Nemo_The_Dream_Master)";"[marquisdan](https://www.twitch.tv/marquisdan)";"Any%";"[Dad Jokes](https://www.speedrun.com/mssf2020/donate/goals), [French Lessons with Marqisdan](https://www.speedrun.com/mssf2020/donate/goals)";"NES";"He/Him"
"Sat, 02 May 2020 13:57:00 -0500";"00:18:00";"[Metroid (NES)](https://www.speedrun.com/metroid_nes)";"[CHX42](https://www.twitch.tv/chx42)";"All Bosses";"[Double Mother Brain kill (+2)](https://www.speedrun.com/mssf2020/donate/goals)";"NES";"He/Him"
"Sat, 02 May 2020 14:22:00 -0500";"00:32:00";"Metroid: Return to Zebes";"[LinkaMeister](https://www.twitch.tv/LinkaMeister)";"100%";;"WiiVC";"He/Him"
"Sat, 02 May 2020 15:01:00 -0500";"00:51:00";"[Super Metroid](https://www.speedrun.com/supermetroid)";"[FreyasSpirit](https://www.twitch.tv/FreyasSpirit)";"Any%";"[save/kill animals](https://www.speedrun.com/mssf2020/donate/bidwars)";"SNES";"They/Them (Plural)"
"Sat, 02 May 2020 15:59:00 -0500";"02:05:00";"[The Legend of Zelda: A Link to the Past](https://www.speedrun.com/The_Legend_of_Zelda_A_link_to_the_Past)";"[Lavan](twitch.tv/lavanfirestorm)";"100% NMG";"[Filename (4 letters)](https://www.speedrun.com/mssf2020/donate/bidwars)";"SNES";"He/Him"
"Sat, 02 May 2020 18:11:00 -0500";"02:30:00";"[The Legend of Zelda: Skyward Sword](https://www.speedrun.com/lozss)";"[baileyp75](https://www.twitch.tv/baileyp75)";"Any%";"[Fight demise with title screen open (+unknown)](https://www.speedrun.com/mssf2020/donate/goals)";"Wii";
"Sat, 02 May 2020 20:48:00 -0500";"00:45:00";"[Super Monkey Ball: Step & Roll](https://www.speedrun.com/stepandroll)";"[nes](https://www.twitch.tv/nes_)";"All Worlds";"[Monkey Choice Bidwar](https://www.speedrun.com/mssf2020/donate/bidwars)";"Wii";"He/Him"
"Sat, 02 May 2020 21:40:00 -0500";"00:30:00";"[Super Fancy Pants Adventure](https://www.speedrun.com/sfpa)";"[EyeOf_Newt](https://www.twitch.tv/Eyeof_Newt), [LukePlays](https://www.youtube.com/channel/UCzUVzm0SsIurBaflQx9lEkA), Rillabel";"Any% NG+";;"PC";"Newt - They/Them | LukePlays - He/Him | Rillabel - They/Them"
"Sat, 02 May 2020 22:17:00 -0500";"00:50:00";"[Wii Sports Resort](https://www.speedrun.com/Wii_Sports_Resort)";"[EpicCrossover](https://www.twitch.tv/epiccrossover101), [cmdr](https://www.twitch.tv/CmdrYT)";"Blackout Bingo(Race)";;"Wii";
"Sat, 02 May 2020 23:14:00 -0500";"00:35:00";"[Half-Life](https://www.speedrun.com/hl1)";"[alexh0we](https://www.twitch.tv/alexh0w)";"Scriptless";;"PC";"She/He"
"Sat, 02 May 2020 23:56:00 -0500";"00:20:00";"[Godzilla: Save the Earth](https://www.speedrun.com/Godzilla_Save_the_Earth)";"[RuSyxx](https://www.twitch.tv/RuSyxx)";"Any%";"[Kaiju Basketball](https://www.speedrun.com/mssf2020/donate/goals)";"PS2";"He/Him"
"Sun, 03 May 2020 00:23:00 -0500";"02:00:00";"[Orangeblood](https://www.speedrun.com/Orangeblood)";"[Professor_Palmer](https://www.twitch.tv/professor_palmer)";"Any%";"[Which post-game boss do we fight?](https://www.speedrun.com/mssf2020/donate/bidwars)";"PC";
"Sun, 03 May 2020 02:30:00 -0500";"00:23:00";"[Ring Fit Adventure](https://www.speedrun.com/Ring_Fit_Adventure)";"[Ventifer](https://www.twitch.tv/ventifer)";"Beat World 1";"[Voiced Language, Name Character](https://www.speedrun.com/mssf2020/donate/bidwars)";"Switch";"He/His"
"Sun, 03 May 2020 03:00:00 -0500";"01:35:00";"[Magic Knight Rayearth](https://www.speedrun.com/Magic_Knight_Rayearth)";"[mitjitsu](https://www.twitch.tv/mitjitsu)";"Any% No Polizu Skip";"[Hikaru, Umi, Fuu outtake s(+10)](https://www.speedrun.com/mssf2020/donate/goals), [Fight Caldina (+5)](https://www.speedrun.com/mssf2020/donate/goals)";"Saturn";
"Sun, 03 May 2020 04:42:00 -0500";"02:00:00";"Wattam";"[Seckswrecks](https://www.twitch.tv/seckswrecks)";"Any%";"[Meet the prince and Nobby Nobby Boy](https://www.speedrun.com/mssf2020/donate/goals)";"PC";"They/Them"
"Sun, 03 May 2020 06:49:00 -0500";"01:45:00";"[The Simpsons: Hit & Run](https://www.speedrun.com/shar)";"[Sadly](https://www.twitch.tv/sadlybadlyy)";"All Story Missions";;"PC";"He/Him"
"Sun, 03 May 2020 08:41:00 -0500";"00:42:00";"[Family Guy: Back to the Multiverse](https://www.speedrun.com/family_guy_back_to_the_multiverse)";"[MiphaSR](https://www.twitch.tv/MiphaSR)";"Any%(NG+)";;"PC";
"Sun, 03 May 2020 09:30:00 -0500";"00:12:00";"[Driver 2](https://www.speedrun.com/Driver_2)";"[Viper](https://www.twitch.tv/thebpg13)";"Complete Chicago";;"PS2";
"Sun, 03 May 2020 09:49:00 -0500";"00:25:00";"[Star Wars: The Force Unleashed](https://www.speedrun.com/Star_Wars_The_Force_Unleashed)";"[zojalyx](https://www.twitch.tv/zojalyx)";"Any%";"[Good/Bad ending](https://www.speedrun.com/mssf2020/donate/bidwars)";"XBox One";"He/Him"
"Sun, 03 May 2020 10:21:00 -0500";"02:40:00";"[Indivisible](https://www.speedrun.com/indivisible)";"[norimaki_sr](https://www.twitch.tv/norimaki_sr)";"Any%";;"PC";
"Sun, 03 May 2020 13:08:00 -0500";"01:00:00";"[Dungeon Hearts](https://www.speedrun.com/Dungeon_Hearts)";"[Razorflamekun](https://www.twitch.tv/razorflamekun)";"Full Game - Hard";;"PC";"He/Him"
"Sun, 03 May 2020 14:15:00 -0500";"01:25:00";"[Harry Potter and the Philosopher's Stone (GBC)](https://www.speedrun.com/Harry_Potter_and_the_Philosophers_Stone_GBC)";"[KonceptioN2](https://www.twitch.tv/KonceptioN2)";"Any%";"[Harry Potter Cosplay](https://www.speedrun.com/mssf2020/donate/goals)";"GBC";"He/Him"
"Sun, 03 May 2020 15:47:00 -0500";"00:55:00";"[SpongeBob SquarePants: Battle for Bikini Bottom](https://www.speedrun.com/SpongeBob_SquarePants_Battle_for_Bikini_Bottom)";"[MVParrot](https://www.twitch.tv/MVParrot)";"NG+";;"Xbox";"He/Him"
"Sun, 03 May 2020 16:49:00 -0500";"01:10:00";"[Minecraft](https://www.speedrun.com/Minecraft_Java_Edition)";"[nynahnina](https://www.twitch.tv/nynahnina), [rossu123](https://www.twitch.tv/rossu123)";"Any% Random Seed Glitchless Co-Op";"[Who goes into the Nether bidwar](https://www.speedrun.com/mssf2020/donate/bidwars)";"PC";"Nynahnina - She/Her | Rossu123 - He/Him"
"Sun, 03 May 2020 18:06:00 -0500";"00:20:00";"[Bulk Slash](https://www.speedrun.com/Bulk_Slash)";"[Aquas](https://www.twitch.tv/aquas)";"Any% M.I.S.S.";;"Saturn";
"Sun, 03 May 2020 18:33:00 -0500";"00:35:00";"[Celeste](https://www.speedrun.com/celeste)";"[PetresInc](https://www.twitch.tv/PetresInc), [Fell](https://www.twitch.tv/fellthekerl)";"Any%";"[Badeline skin](https://www.speedrun.com/mssf2020/donate/goals), [Fwahaha filename.](https://www.speedrun.com/mssf2020/donate/goals)";"PC";"PetresInc - He/Him"
"Sun, 03 May 2020 19:15:00 -0500";"00:40:00";"[Pokémon Puzzle League](https://www.speedrun.com/Pokemon_Puzzle_League)";"[TaymanND](https://www.twitch.tv/TaymanND)";"1P Stadium (Super Hard)";"[Choose Pokemon (Bidwar)](https://www.speedrun.com/mssf2020/donate/bidwars) [Swag chain showcase](https://www.speedrun.com/mssf2020/donate/goals)";"N64";
"Sun, 03 May 2020 20:02:00 -0500";"00:40:00";"[Pokemon Red/Blue](https://www.speedrun.com/Pokemon_RBY_Category_Extensions)";"[Ætienne](https://www.twitch.tv/AEtienne)";"Red/Blue - Reverse Badge Acquisition";"[Charizard's Name (10 characters)](https://www.speedrun.com/mssf2020/donate/bidwars): [Glitch exhibition (+5/30 minutes)](https://www.speedrun.com/mssf2020/donate/goals)";"GBA";
"Sun, 03 May 2020 20:49:00 -0500";"00:10:00";"Staff";"Closing";;;;
