"Scheduled";"Length";"Streamer";"Game"
"Tue, 18 Apr 2023 09:00:00 +0100";"03:00:00";"[Lord Habitaxe of Prydonia](https://www.youtube.com/channel/UCbhtmOn8GsZlLcuJO-Tb5nA)";"Genshin Impact"
"Tue, 18 Apr 2023 12:00:00 +0100";"03:00:00";"[Evildeadfan102](https://www.twitch.tv/Evildeadfan102)";"Nights Of Azure 2"
"Tue, 18 Apr 2023 15:00:00 +0100";"03:00:00";"[Evildeadfan102](https://www.twitch.tv/Evildeadfan102)";"Fortnite"
"Tue, 18 Apr 2023 18:00:00 +0100";"03:00:00";"[TBSonic0895](https://www.twitch.tv/tbsonic0895)";"Jak 2"
"Tue, 18 Apr 2023 21:00:00 +0100";"03:00:00";"[Airis9699](https://www.twitch.tv/airis9699)";"Cult Of The Lamb"
"Wed, 19 Apr 2023 00:00:00 +0100";"03:00:00";"[Amanda](https://www.twitch.tv/witchlabefana)";"Thymesia"
"Wed, 19 Apr 2023 03:00:00 +0100";"03:00:00";"[Arakihiso](https://www.twitch.tv/arakihiso)";"Halo 3 With Friends"
"Wed, 19 Apr 2023 06:00:00 +0100";"03:00:00";"[Lord Habitaxe of Prydonia](https://www.youtube.com/channel/UCbhtmOn8GsZlLcuJO-Tb5nA)";"Borderlands 2"
"Wed, 19 Apr 2023 09:00:00 +0100";"03:00:00";"[Lord Habitaxe of Prydonia](https://www.youtube.com/channel/UCbhtmOn8GsZlLcuJO-Tb5nA)";"Borderlands 2"
"Wed, 19 Apr 2023 12:00:00 +0100";"03:00:00";"[Evildeadfan102](https://www.twitch.tv/Evildeadfan102)";"Ratchet & Clank (2016)"
"Wed, 19 Apr 2023 15:00:00 +0100";"03:00:00";"[EccentriGamer](http://www.twitch.tv/eccentrigamer)";"?"
"Wed, 19 Apr 2023 18:00:00 +0100";"03:00:00";"[Frogmanxyz](http://www.twitch.tv/frogmanxyz)";"Sly Cooper And The Thievius Raccoonus"
"Wed, 19 Apr 2023 21:00:00 +0100";"03:00:00";"[Frogmanxyz](http://www.twitch.tv/frogmanxyz)";"Sly Cooper And The Thievius Raccoonus"
"Thu, 20 Apr 2023 00:00:00 +0100";"03:00:00";"?";"?"
"Thu, 20 Apr 2023 03:00:00 +0100";"03:00:00";"[Lord Habitaxe of Prydonia](https://www.youtube.com/channel/UCbhtmOn8GsZlLcuJO-Tb5nA)";"Tales Of Xilla 2"
"Thu, 20 Apr 2023 06:00:00 +0100";"03:00:00";"[Lord Habitaxe of Prydonia](https://www.youtube.com/channel/UCbhtmOn8GsZlLcuJO-Tb5nA)";"Tales Of Xilla 2"
"Thu, 20 Apr 2023 09:00:00 +0100";"03:00:00";"[Evildeadfan102](https://www.twitch.tv/Evildeadfan102)";"Fairy Fencer F Advent Dark Force"
"Thu, 20 Apr 2023 12:00:00 +0100";"03:00:00";"[Evildeadfan102](https://www.twitch.tv/Evildeadfan102)";"WWE 2K22"
"Thu, 20 Apr 2023 15:00:00 +0100";"03:00:00";"[RC3000](https://www.twitch.tv/rc4000)";"Katamari Damacy Reroll"
"Thu, 20 Apr 2023 18:00:00 +0100";"03:00:00";"[Lavender possum](https://www.twitch.tv/lavenderpossumplays)";"Duke Nukem 64 PC"
"Thu, 20 Apr 2023 21:00:00 +0100";"03:00:00";"[Hal Dimond](https://www.twitch.tv/haldimond)";"Power Wash Simulator"
"Fri, 21 Apr 2023 00:00:00 +0100";"03:00:00";"?";"?"
"Fri, 21 Apr 2023 03:00:00 +0100";"03:00:00";"[ValkyrieSumi](https://www.twitch.tv/ValkyrieSumi)";"?"
"Fri, 21 Apr 2023 06:00:00 +0100";"03:00:00";"[Evildeadfan102](https://www.twitch.tv/Evildeadfan102)";"Ratchet & Clank (2016)"
"Fri, 21 Apr 2023 09:00:00 +0100";"03:00:00";"[Evildeadfan102](https://www.twitch.tv/Evildeadfan102)";"Nights Of Azure 2"
