"Scheduled";"Length";"Name";"Category";"Run Time";"Comentarista1";"Comentarista2";"Host";"Tech";"Runners";"Setup Time";"JogoTwitch"
"Mon, 04 Jan 2021 14:23:00 -0300";"00:52:00";"Sonic 3: Angel Island Revisited";"Any% Sonic + Tails - PC";"00:42:00";"LunaValkyr";"Kiwami";;"Luna";"Zaxon96";"00:10:00";"Sonic the Hedgehog 3"
"Mon, 04 Jan 2021 15:15:00 -0300";"01:08:00";"Sonic Mania";"Sonic & Tails Good Ending - PC";"00:58:00";"LunaValkyr";"Kiwami";;"Kiwami";"Argick";"00:10:00";"Sonic Mania"
"Mon, 04 Jan 2021 16:23:00 -0300";"02:00:00";"Sonic the Hedgehog (2006)";"Shadow's Story (No MSG) - Xbox 360";"00:52:00";"LunaValkyr";"Kiwami";;"Kiwami";"Gordon Ramsay";"00:18:00";"Sonic the Hedgehog"
"Mon, 04 Jan 2021 18:23:00 -0300";"01:45:00";"Darksiders";"All Hearts - PC";"01:35:00";;;"Guittow";"Kiwami";"heny";"00:10:00";"Darksiders"
"Mon, 04 Jan 2021 20:08:00 -0300";"00:39:00";"Dark Messiah of Might and Magic";"Any% - PC";"00:29:00";;;"Guittow";"Kiwami";"Cropax";"00:10:00";"Dark Messiah of Might and Magic"
"Mon, 04 Jan 2021 20:47:00 -0300";"01:50:00";"Bonus Game 1 - The Elder Scrolls V: Skyrim";"Glitchless Main Quest - PC";"01:30:00";"Frodo";;;"Kiwami";"nucular";"00:10:00";"The Elder Scrolls V: Skyrim"
"Mon, 04 Jan 2021 22:37:00 -0300";"01:10:00";"Dishonored 2";"Any% bid war - PC";"00:35:00";"Owlrion";;;"Sanic";"DemonicRobots";"00:10:00";"Dishonored 2"
"Mon, 04 Jan 2021 23:47:00 -0300";"00:40:00";"Divinity: Original Sin 2 Definitive Edition";"any% Current Patch - PC";"00:35:00";"Guittow";;;"Sanic";"Worldlyy";"00:20:00";"Divinity: Original Sin II"
"Tue, 05 Jan 2021 00:27:00 -0300";"00:15:00";"Daily Recap - Monday";"Recap% -";"00:10:00";"Guittow";"Yukka";;"Sanic";"feasel, Keizaron, Kungfufruitcup";;"Só na conversa"
"Tue, 05 Jan 2021 00:42:00 -0300";"01:45:00";"Diablo III";"any% NG co-op - PC";"01:35:00";"Yukka";"Guittow";;"Sanic";"meatr0o, Heckson, Whisperra";"00:10:00";"Diablo III"
"Tue, 05 Jan 2021 02:27:00 -0300";"00:47:00";"Mortal Shell";"Any% - PC";"00:37:00";;;"Evolute";"Thug";"LilAggy";"00:10:00";"Mortal Shell"
"Tue, 05 Jan 2021 03:14:00 -0300";"01:50:00";"Wild Arms";"Any% No ACE - PS1";"01:40:00";"Alowne";;;"Thug";"cha0sRTA";"00:10:00";"Wild Arms"
"Tue, 05 Jan 2021 05:04:00 -0300";"00:34:00";"Ultima VI: The False Prophet";"Glitchless - PC";"00:24:00";;;"Evolute";"Thug";"Gyre";"00:10:00";"Ultima VI: The False Prophet"
"Tue, 05 Jan 2021 05:38:00 -0300";"00:30:00";"Journey to the Savage Planet";"any% Post OGM - PC";"00:20:00";;;"Evolute";"Thug";"dkPuls";"00:10:00";"Journey to the Savage Planet"
"Tue, 05 Jan 2021 06:08:00 -0300";"00:35:00";"Revenge of the Bird King";"All Treasures - Switch";"00:25:00";;;"Evolute";"Cesar";"Fox of the Flame";"00:10:00";"Revenge of the Bird King"
"Tue, 05 Jan 2021 06:43:00 -0300";"00:17:00";"Super Ledgehop: Double Laser";"Good Ending - PC";"00:07:00";"JairGamer40";;;"Cesar";"ChairGTables";"00:10:00";"Super Ledgehop: Double Laser"
"Tue, 05 Jan 2021 07:00:00 -0300";"00:30:00";"Nikita: The Mystery of the Hidden Treasure";"any% - PC";"00:20:00";;;"Cesinha";"Cesar";"havrd";"00:10:00";"Nikita: The Mystery of the Hidden Treasure"
"Tue, 05 Jan 2021 07:30:00 -0300";"01:00:00";"Dracula II: Noroi no Fuuin";"Any% All Mansions - NES";"00:50:00";"VaeVictusBR";"tHiAgOcH";;"Cesar";"Sathdresh";"00:10:00";"Castlevania II: Simon's Quest"
"Tue, 05 Jan 2021 08:30:00 -0300";"00:25:00";"Banana Prince";"any% - NES";"00:15:00";;;"Cesinha";"Cesar";"swordsmankirby";"00:10:00";"Banana Prince"
"Tue, 05 Jan 2021 08:55:00 -0300";"00:25:00";"Little Samson";"any% No Out of bounds - NES";"00:15:00";;;"Cesinha";"Cesar";"rayeo";"00:10:00";"Little Samson"
"Tue, 05 Jan 2021 09:20:00 -0300";"00:30:00";"The Cowlitz Gamers' 2nd Adventure/Lost Adventure";"Any% Easy - NES";"00:20:00";;;"Cesinha";"Cesar";"Bitty\_Kong";"00:10:00";"The Cowlitz Gamers' 2nd Adventure"
"Tue, 05 Jan 2021 09:50:00 -0300";"00:25:00";"Fist of the North Star";"Any% - NES";"00:15:00";;;"Cesinha";"Cesar";"Starwin";"00:10:00";"Hokuto no Ken 2"
"Tue, 05 Jan 2021 10:15:00 -0300";"00:27:00";"RollerGames";"Any% - NES";"00:17:00";"tHiAgOcH";;;"Luna";"ViruseReturns";"00:10:00";"RollerGames"
"Tue, 05 Jan 2021 10:42:00 -0300";"01:20:00";"River City Girls";"New Game - PC";"01:05:00";"LunaValkyr";;;"Luna";"BahamutX\_";"00:15:00";"River City Girls"
"Tue, 05 Jan 2021 12:02:00 -0300";"00:24:00";"River City Ransom";"Novice (Race) - NES";"00:10:00";;;"LunaValkyr";"Luna";"yelsraek, willbobsled";"00:14:00";"River City Ransom"
"Tue, 05 Jan 2021 12:26:00 -0300";"00:37:00";"Strider";"100% - NES";"00:22:00";"MrMagnificentStream";;;"Shime";"baldnate";"00:15:00";"Strider"
"Tue, 05 Jan 2021 13:03:00 -0300";"00:27:00";"Aladdin";"All Stages (Practice Mode) - Genesis";"00:17:00";"shimegabriel";;;"Shime";"ZeeGee";"00:10:00";"Disney's Aladdin"
"Tue, 05 Jan 2021 13:30:00 -0300";"00:32:00";"Metroid";"All Bosses - NES";"00:22:00";;;"Shime";"Shime";"Tecate, CHX42";"00:10:00";"Metroid"
"Tue, 05 Jan 2021 14:02:00 -0300";"00:50:00";"Mega Man";"Any% (One Hit KO/Buster Only) - NES";"00:40:00";"KiwamiZX";;;"Shime";"coolkid";"00:10:00";"Mega Man"
"Tue, 05 Jan 2021 14:52:00 -0300";"00:47:00";"Mega Man 11";"Any% No OoB (Normal) - PC";"00:37:00";"problemstrol";;;"Shime";"Amad";"00:10:00";"Mega Man 11"
"Tue, 05 Jan 2021 15:39:00 -0300";"01:00:00";"Mega Man X3";"Low% - SNES";"00:50:00";"KiwamiZX";"VaeVictusBR";;"Shime";"Luiz Miguel";"00:10:00";"Mega Man X3"
"Tue, 05 Jan 2021 16:39:00 -0300";"00:24:00";"Tony Hawk's Underground 2";"Story Easy - PC";"00:09:00";"Faeddin";;;"Fae";"Biglaw";"00:15:00";"Tony Hawk's Underground 2"
"Tue, 05 Jan 2021 17:03:00 -0300";"00:32:00";"Tony Hawk's Pro Skater 1+2";"All Goals & Golds All Tours - PC";"00:22:00";"Faeddin";;;"Fae";"PARTY MAN X";"00:10:00";"Tony Hawk's Pro Skater 1+2"
"Tue, 05 Jan 2021 17:35:00 -0300";"02:05:00";"Metroid Prime";"100% - Gamecube";"01:55:00";;;"Owlineee";"Kiwami";"edzan";"00:10:00";"Metroid Prime"
"Tue, 05 Jan 2021 19:40:00 -0300";"00:45:00";"Braid";"Any% - PC";"00:35:00";"Enigmagico";;;"Kiwami";"KanBan85";"00:10:00";"Braid"
"Tue, 05 Jan 2021 20:25:00 -0300";"00:50:00";"Shovel Knight: Specter of Torment";"New Game Plus - PC";"00:40:00";"KiwamiZX";;;"Kiwami";"MooMooAkai";"00:10:00";"Shovel Knight"
"Tue, 05 Jan 2021 21:15:00 -0300";"00:45:00";"Cuphead";"All Bosses (No Major Glitches) - PC";"00:35:00";;"tgoconker";;"Kiwami";"Jason2890";"00:10:00";"Cuphead"
"Tue, 05 Jan 2021 22:00:00 -0300";"01:15:00";"Bonus Game 2 - Hades";"3 Weapons - PC";"01:05:00";"VaeVictusBR";"Kyong92";;"Sanic";"Vorime";"00:10:00";"Hades"
"Tue, 05 Jan 2021 23:15:00 -0300";"00:40:00";"BPM: Bullets Per Minute";"Njord Easy - PC";"00:30:00";;;"Owlineee";"Sanic";"Bullets";"00:10:00";"BPM: Bullets Per Minute"
"Tue, 05 Jan 2021 23:55:00 -0300";"00:10:00";"Daily Recap - Tuesday";"Recap% -";"00:10:00";;;;"Sanic";"SpikeVegeta, Keizaron, Blechy, JHobz";;"Just Chatting"
"Wed, 06 Jan 2021 00:05:00 -0300";"01:32:00";"Left 4 Dead 2";"Main Campaigns Solo, Any Difficulty - PC";"01:10:00";"brunounplugged";"parklez";;"Sanic";"WaifuRuns";"00:25:00";"Left 4 Dead 2"
"Wed, 06 Jan 2021 01:37:00 -0300";"01:05:00";"F.E.A.R.";"Any% - PC";"00:55:00";;;"Hugo";"Sanic";"Maxylobes";"00:10:00";"F.E.A.R."
"Wed, 06 Jan 2021 02:42:00 -0300";"00:35:00";"Carrion";"Any% - PC";"00:25:00";"Battousai";;;"Luna";"teddyras";"00:10:00";"Carrion"
"Wed, 06 Jan 2021 03:17:00 -0300";"00:47:00";"Axiom Verge";"Any% - PC";"00:37:00";;;"Hugo";"Luna";"SaberaMesia";"00:10:00";"Axiom Verge"
"Wed, 06 Jan 2021 04:04:00 -0300";"00:53:00";"Silent Hill 3";"Extra New Game - PC";"00:43:00";;;"Hugo";"Luna";"Punchy";"00:10:00";"Silent Hill 3"
"Wed, 06 Jan 2021 04:57:00 -0300";"01:15:00";"Haunting Ground";"A Ending NG+ - PS2";"01:05:00";;;"Evolute";"Luna";"Ecdycis";"00:10:00";"Haunting Ground"
"Wed, 06 Jan 2021 06:12:00 -0300";"01:20:00";"Resident Evil: Director's Cut";"Jill (Arrange) Any% NMG - PS1";"01:10:00";"TheNevs";;;"Thug";"RetroBrando";"00:10:00";"Resident Evil"
"Wed, 06 Jan 2021 07:32:00 -0300";"00:20:00";"PIEN-ぴえん-";"Any% - PC";"00:10:00";;;"Evolute";"Thug";"Swordfish4649";"00:10:00";"Silent Hill 3"
"Wed, 06 Jan 2021 07:52:00 -0300";"00:37:00";"Michael Jordan: Chaos in the Windy City";"Any% - SNES";"00:27:00";"Faeddin";;;"Faeddin";"apathyduck";"00:10:00";"Michael Jordan: Chaos in the Windy City"
"Wed, 06 Jan 2021 08:29:00 -0300";"00:32:00";"Ice Age: Scrat's Nutty Adventure";"Any% - PC";"00:22:00";;;"Guittow";"Kiwami";"yoshipro";"00:10:00";"Ice Age: Scrat's Nutty Adventure"
"Wed, 06 Jan 2021 09:01:00 -0300";"00:25:00";"Into The Breach";"2-Island% - Frozen Titans - PC";"00:15:00";;;"Guittow";"Kiwami";"RooseSR";"00:10:00";"Into The Breach"
"Wed, 06 Jan 2021 09:26:00 -0300";"01:05:00";"Mario Golf: Toadstool Tour";"Any% - Gamecube";"00:55:00";;;"Guittow";"Kiwami";"Bluekandy";"00:10:00";"Mario Golf: Toadstool Tour"
"Wed, 06 Jan 2021 10:31:00 -0300";"04:23:00";"Golden Sun";"Any% No Save & Quit - GBA";"04:04:00";;;"Tucabass";"Sanic";"Plexa";"00:19:00";"Golden Sun"
"Wed, 06 Jan 2021 14:54:00 -0300";"01:10:00";"Minecraft Dungeons";"Any% (Random Seed) - PC";"01:00:00";;;"Owlineee";"Sanic";"MiphaSR";"00:10:00";"Minecraft Dungeons"
"Wed, 06 Jan 2021 16:04:00 -0300";"00:40:00";"Spider-Man: Shattered Dimensions";"Any% - DS";"00:30:00";;;"Owlineee";"Sanic";"Jaxler";"00:10:00";"Spider-Man: Shattered Dimensions"
"Wed, 06 Jan 2021 16:44:00 -0300";"01:15:00";"Spyro Reignited Trilogy: Spyro 3 Year of the Dragon";"Any% - PC";"01:05:00";;;"Owlineee";"Sanic";"Zic3";"00:10:00";"Spyro Reignited Trilogy"
"Wed, 06 Jan 2021 17:59:00 -0300";"01:15:00";"Crash Bandicoot: N. Sane Trilogy";"Crash Bandicoot 1 Any% - PC";"01:00:00";"leleo8000";"MateusDecember";;"Sanic";"DepCow";"00:15:00";"Crash Bandicoot: N. Sane Trilogy"
"Wed, 06 Jan 2021 19:14:00 -0300";"01:30:00";"Ratchet & Clank: Going Commando";"All Platinum Bolts - PS2";"01:20:00";;;"Owlineee";"Sanic";"Xem, DylWingo";"00:10:00";"Ratchet & Clank: Going Commando"
"Wed, 06 Jan 2021 20:44:00 -0300";"01:15:00";"Devil May Cry 3: Special Edition";"Vergil New Game - PC";"01:05:00";"zerodux";;;"Fae";"WaifuRuns";"00:10:00";"Devil May Cry 3: Dante's Awakening"
"Wed, 06 Jan 2021 21:59:00 -0300";"02:50:00";"Super Mario World 2: Yoshi's Island";"100% - SNES";"02:42:00";"Thurler";"Furlim";;"Fae";"Calco2";"00:10:00";"Super Mario World 2: Yoshi's Island"
"Thu, 07 Jan 2021 00:49:00 -0300";"01:50:00";"The Legend of Zelda: Skyward Sword";"Any% - Wii";"01:40:00";"Tucabass";;;"Fae";"gymnast86";"00:10:00";"The Legend of Zelda: Skyward Sword"
"Thu, 07 Jan 2021 02:39:00 -0300";"00:10:00";"Daily Recap - Wednesday";"Recap% -";"00:10:00";;;"Evolute";"Fae";"SpikeVegeta, Keizaron, JHobz";;"Daily Recap - Wednesday"
"Thu, 07 Jan 2021 02:49:00 -0300";"01:10:00";"Bonus Game 3 - Zelda: The Wand of Gamelon";"All Cutscenes - CD-I";"01:00:00";;;"Evolute";"Luna";"Grumpmeister";"00:10:00";"Zelda: The Wand of Gamelon"
"Thu, 07 Jan 2021 03:59:00 -0300";"00:55:00";"King's Quest VIII: The Mask of Eternity";"Any% - PC";"00:45:00";;;"Evolute";"Luna";"Chuck Grody";"00:10:00";"King's Quest VIII: The Mask of Eternity"
"Thu, 07 Jan 2021 04:54:00 -0300";"00:38:00";"Pinobee: Wings of Adventure";"Any% - GBA";"00:23:00";;;"Evolute";"Luna";"Mr\_Shasta";"00:15:00";"Pinobee: Wings of Adventure"
"Thu, 07 Jan 2021 05:32:00 -0300";"00:39:00";"Epic Dumpster Bear 2: He Who Bears Wins";"Any% race - PC";"00:29:00";;;"Evolute";"Luna";"Linkums, KowalLazy";"00:10:00";"Epic Dumpster Bear 2: He Who Bears Wins"
"Thu, 07 Jan 2021 06:11:00 -0300";"00:28:00";"Snow White in Happily Ever After";"Hard - SNES";"00:18:00";;;"Cesinha";"Cesar";"GarbitheGlitcheress";"00:10:00";"Snow White in Happily Ever After"
"Thu, 07 Jan 2021 06:39:00 -0300";"00:30:00";"Alcatraz: Prison Escape";"MAXIMUM SECURITY - PC";"00:20:00";;;"Cesinha";"Cesar";"tbcr";"00:10:00";"Alcatraz: Prison Escape"
"Thu, 07 Jan 2021 07:09:00 -0300";"01:32:00";"Mr. Bones";"All Cutscenes - Saturn";"01:20:00";;;"Cesinha";"Cesar";"Lizstar";"00:12:00";"Mr. Bones"
"Thu, 07 Jan 2021 08:41:00 -0300";"01:00:00";"Shinobi Legions";"Cutscene% - Saturn";"00:50:00";"shimegabriel";;;"Shime";"Faust4712";"00:10:00";"Shinobi Legions"
"Thu, 07 Jan 2021 09:41:00 -0300";"00:10:00";"Energy";"Any% Quality of Life Translation Patch - PCE";"00:30:00";;;"Shime";"Shime";"GliitchWiitch";"00:10:00";"Energy"
"Thu, 07 Jan 2021 09:51:00 -0300";"00:46:00";"The Mummy";"Hub 1 - PS1";"00:31:00";;;"shimegabriel";"Sanic";"Ecdycis";"00:15:00";"The Mummy"
"Thu, 07 Jan 2021 10:37:00 -0300";"00:55:00";"Vigilance";"Any% (Rookie - Hex) - PC";"00:45:00";;;"shimegabriel";"Sanic";"Fireman";"00:10:00";"Vigilance"
"Thu, 07 Jan 2021 11:32:00 -0300";"00:40:00";"The Lawnmower Man";"Any% - SNES";"00:30:00";;;"Shime";"Shime";"d4gr0n";"00:10:00";"The Lawnmower Man"
"Thu, 07 Jan 2021 12:12:00 -0300";"00:25:00";"Sammy Suricate in Lion Land";"All Levels - PC";"00:15:00";"ZeKrugger";;;"Sanic";"rythin";"00:10:00";"Sammy Suricate"
"Thu, 07 Jan 2021 12:37:00 -0300";"01:38:00";"The Legend of Zelda: Link's Awakening DX";"100% (no WW/OoB) - GBC";"01:28:00";;;"Tucabass";"Sanic";"GlyphDX";"00:10:00";"The Legend of Zelda: Link's Awakening"
"Thu, 07 Jan 2021 14:15:00 -0300";"04:25:00";"Pokémon Platinum";"Any% Glitchless - DS";"04:15:00";"Furlim";"heyashii";;"Sanic";"Etchy";"00:10:00";"Pokémon Platinum"
"Thu, 07 Jan 2021 18:40:00 -0300";"01:05:00";"Deus Ex";"Deus Ex vs Human Revolution vs Mankind Divided - PC";"00:55:00";;;"Hugo4fun";"Sanic";"Heinki";"00:10:00";"Deus Ex"
"Thu, 07 Jan 2021 19:45:00 -0300";"01:45:00";"Halo 3: ODST";"New Game+ Legendary - Xbox One";"01:35:00";;;"Faeddin";"Fae";"Heroic\_Robb";"00:10:00";"Halo 3: ODST"
"Thu, 07 Jan 2021 21:30:00 -0300";"01:30:00";"Bonus Game 4 - Halo 3";"Easy - PC";"01:20:00";;;"Faeddin";"Fae";"SasquatchSensei";"00:10:00";"Halo 3"
"Thu, 07 Jan 2021 23:00:00 -0300";"00:10:00";"Daily Recap - Thursday";"Recap% -";"00:10:00";;;"Faeddin";"Fae";"feasel, Keizaron, Blechy";;"Só na Conversa"
"Thu, 07 Jan 2021 23:10:00 -0300";"00:42:00";"Half-Life";"WON - Scriptless - PC";"00:32:00";"leparklez";"FrodoCS";;"Fae";"Muty";"00:10:00";"Half-Life"
"Thu, 07 Jan 2021 23:52:00 -0300";"02:15:00";"Star Wars Jedi: Fallen Order";"any% - No PBC - PC";"02:00:00";;;"Faeddin";"Fae";"Pnash";"00:15:00";"Star Wars Jedi: Fallen Order"
"Fri, 08 Jan 2021 02:07:00 -0300";"01:55:00";"Resident Evil 5";"NG Co-Op Amateur - PC";"01:45:00";"RuuDela";;;"Fae";"DECosmic, Avu";"00:10:00";"Resident Evil 5"
"Fri, 08 Jan 2021 04:02:00 -0300";"01:10:00";"TimeSplitters 2";"Hard Story - PS2";"01:00:00";;;"EvoluteSpirit";"Kiwami";"EmosewaMC";"00:10:00";"TimeSplitters 2"
"Fri, 08 Jan 2021 05:12:00 -0300";"00:37:00";"I Wanna Be The Fangame!";"Any% (Medium) - PC";"00:27:00";;;"EvoluteSpirit";"Kiwami";"Wolsk";"00:10:00";"I Wanna Be The Guy"
"Fri, 08 Jan 2021 05:49:00 -0300";"00:33:00";"Slowdrive";"Any% - PC";"00:23:00";;;"EvoluteSpirit";"Kiwami";"Bullets";"00:10:00";"Slowdrive"
"Fri, 08 Jan 2021 06:22:00 -0300";"00:25:00";"Alwa's Legacy";"any% - PC";"00:15:00";;;"Guittow";"Kiwami";"OldSchool\_Richard";"00:10:00";"Alwa's Legacy"
"Fri, 08 Jan 2021 06:47:00 -0300";"00:37:00";"Sheepo";"6 Real Eggs - PC";"00:25:00";;;"Guittow";"Luna";"QueenSnopea";"00:10:00";"Sheepo"
"Fri, 08 Jan 2021 07:24:00 -0300";"00:30:00";"Whipseey and the Lost Atlas";"Beat the Game - PC";"00:16:00";;;"Guittow";"Luna";"MoD366";"00:10:00";"Whipseey and the Lost Atlas"
"Fri, 08 Jan 2021 07:54:00 -0300";"00:32:00";"Demolition Man";"Crazed% - SNES";"00:17:00";;;"Guittow";"Icenine";"Teleo1";"00:10:00";"Demolition Man"
"Fri, 08 Jan 2021 08:26:00 -0300";"00:52:00";"Night in the Woods: DemonTower";"DemonTower Any% - PC";"00:22:00";;;"Iceninetm";"Icenine";"karlgerm";"00:10:00";"Night in the Woods"
"Fri, 08 Jan 2021 09:18:00 -0300";"00:50:00";"Inertial Drift";"100% Viv - PC";"00:40:00";"Iceninetm";;;"Icenine";"Sean\_A";"00:20:00";"Inertial Drift"
"Fri, 08 Jan 2021 10:08:00 -0300";"01:24:00";"Metal Gear Solid: The Twin Snakes";"All Dog Tags (Extreme) - Gamecube";"01:14:00";"Iceninetm";"vaevictusbr";;"Icenine";"Tyler2022";"00:10:00";"Metal Gear Solid"
"Fri, 08 Jan 2021 11:32:00 -0300";"00:36:00";"Nezumi Man";"any% - PC";"00:26:00";;;"Tucabass";"Thug";"Nu";"00:10:00";"Mega Man"
"Fri, 08 Jan 2021 12:08:00 -0300";"00:38:00";"Luigi's Mansion";"Any% - Wii";"00:20:00";"Furlim";;;"Thug";"HDlax";"00:18:00";"Luigi's Mansion"
"Fri, 08 Jan 2021 12:46:00 -0300";"00:40:00";"Super Mario Land 2: 6 Golden Coins";"Any% Glitchless - GB";"00:30:00";"Lucluc16";;;"Thug";"AdamFerrari64, Oh\_DeeR, EiP";"00:10:00";"Super Mario Land 2: 6 Golden Coins"
"Fri, 08 Jan 2021 13:26:00 -0300";"00:40:00";"Wario Land: Super Mario Land 3";"Any% - GB";"00:30:00";"Lucluc16";;;"Thug";"vlacksr";"00:10:00";"Wario Land: Super Mario Land 3"
"Fri, 08 Jan 2021 14:06:00 -0300";"01:21:00";"Wario Land 4";"Normal Any% Zipless - GBA";"01:05:00";;;"Guittow";"Thug";"Mr\_Shasta";"00:16:00";"Wario Land 4"
"Fri, 08 Jan 2021 15:27:00 -0300";"01:25:00";"Donkey Kong Country 2 Unveiled";"Any% - SNES";"01:15:00";"Narti1800_";"Doumeis";;"Thug";"V0oid";"00:10:00";"Donkey Kong Country 2"
"Fri, 08 Jan 2021 16:52:00 -0300";"01:35:00";"Warcraft III: Reign of Chaos";"Night Elf - PC";"01:25:00";;;"Guittow";"Sanic";"CovertMuffin";"00:10:00";"Warcraft III"
"Fri, 08 Jan 2021 18:27:00 -0300";"02:15:00";"Final Fantasy VII";"Any% - PC";"02:05:00";"HaBeeBs_";"chiteiro1";;"Sanic";"Doumeis";"00:10:00";"Final Fantasy VII"
"Fri, 08 Jan 2021 20:42:00 -0300";"00:40:00";"The Legend of Zelda: Majora's Mask";"Any% - N64";"00:30:00";"Gusxandi";"Furlim";;"Sanic";"ClaireLynnD";"00:10:00";"The Legend of Zelda: Majora's Mask"
