"Scheduled";"Length";"Spiel";"Runner";"Kategorie";"Setup";"Regie";"Kommentatoren"
"Wed, 27 Jul 2022 02:11:00 +0200";"07:39:00";"PAUSE";;;;;
"Wed, 27 Jul 2022 10:00:00 +0200";"02:15:00";"Days Gone";"inzudesu";"Lost Lake (Any%, Survivor II)";"00:10:00";"YTSatrun";"nabson_1, N0b0dy___23"
"Wed, 27 Jul 2022 12:25:00 +0200";"01:15:00";"Shadwen";"Arzga";"Any%";"00:10:00";"YTSatrun";"nabson_1, N0b0dy___23"
"Wed, 27 Jul 2022 13:50:00 +0200";"00:40:00";"Tenchu: Stealth Assassins";"cypryss";"Any% (Rikimaru)";"00:10:00";"YTSatrun";"nabson_1, N0b0dy___23"
"Wed, 27 Jul 2022 14:40:00 +0200";"01:10:00";"Samurai Jack: Battle Through Time";"Aeshmah";"Any% (Jack)";"00:10:00";"11Heinos";"DorianSnowball"
"Wed, 27 Jul 2022 16:00:00 +0200";"00:24:00";"ELDERBORN";"Tezur0";"Any%";"00:10:00";"11Heinos";"11Heinos"
"Wed, 27 Jul 2022 16:34:00 +0200";"00:10:00";"DOOMBRINGER";"Sphere";"Segmented / IL Showcase";"00:10:00";"11Heinos";"11Heinos"
"Wed, 27 Jul 2022 16:54:00 +0200";"00:15:00";"Shadow Warrior";"dauswectus";"Any% (No Sumo Glitch)";"00:10:00";"11Heinos";
"Wed, 27 Jul 2022 17:19:00 +0200";"00:30:00";"Mortyr 2093-1944";"DVark09";"Any%";"00:10:00";"11Heinos";
"Wed, 27 Jul 2022 17:59:00 +0200";"01:40:00";"Asghan the Dragon Slayer";"havrd";"Most Bosses";"00:10:00";"11Heinos";"neXGam_Civilization, VeniVidiRici"
"Wed, 27 Jul 2022 19:49:00 +0200";"00:45:00";"Neverwinter Nights";"sajiki";"Hordes of the Underdark (Any%)";"00:10:00";"11Heinos";"neXGam_Civilization"
"Wed, 27 Jul 2022 20:44:00 +0200";"00:25:00";"Jumping Flash!";"Javeliin";"Any%";"00:10:00";"waz00TV";"neXGam_Civilization"
"Wed, 27 Jul 2022 21:19:00 +0200";"01:15:00";"Garfield: Lasagna World Tour";"Elgu";"Any%";"00:10:00";"waz00TV";"ChuckJuck,waz00TV"
"Wed, 27 Jul 2022 22:44:00 +0200";"01:00:00";"Hotel Mario";"Grumpmeister";"Any%";"00:10:00";"waz00TV";"ChuckJuck,waz00TV"
"Wed, 27 Jul 2022 23:54:00 +0200";"00:45:00";"Alba: A Wildlife Adventure";"Paulister";"Any%";"00:10:00";"waz00TV";
"Thu, 28 Jul 2022 00:49:00 +0200";"09:01:00";"PAUSE";;;;;
"Thu, 28 Jul 2022 10:00:00 +0200";"01:30:00";"Grandia: Parallel Trippers";"Leonis";"Any% (w/ Patch)";"00:10:00";"Freya";
"Thu, 28 Jul 2022 11:40:00 +0200";"00:28:00";"Moonstone: A Hard Days Knight";"happycamper";"100%";"00:10:00";"Freya";
"Thu, 28 Jul 2022 12:18:00 +0200";"00:20:00";"World of Illusion";"edenal";"Any%";"00:10:00";"Freya";"VeniVidiRici,Padrone_Leandri"
"Thu, 28 Jul 2022 12:48:00 +0200";"00:32:00";"Ghouls 'n Ghosts";"lucha_gym";"Any% (All Weapons Run)";"00:10:00";"Freya";"VeniVidiRici"
"Thu, 28 Jul 2022 13:30:00 +0200";"00:24:00";"Tiny Toon Adventures 2: Montana's Movie Madness";"janglestorm";"Any% (Hard Mode)";"00:10:00";"Freya";"Bronkel"
"Thu, 28 Jul 2022 14:04:00 +0200";"00:23:00";"Teenage Mutant Ninja Turtles";"nilssonalex92";"Any%";"00:10:00";"Freya";"neXGam_Civilization, VeniVidiRici"
"Thu, 28 Jul 2022 14:37:00 +0200";"00:09:00";"DuckTales";"EndySWE";"Any%";"00:10:00";"Freya";"neXGam_Civilization, VeniVidiRici"
"Thu, 28 Jul 2022 14:56:00 +0200";"00:11:00";"Mickey Mousecapade";"hirexen";"Any%";"00:10:00";"Freya";"neXGam_Civilization, VeniVidiRici"
"Thu, 28 Jul 2022 15:17:00 +0200";"00:18:00";"The Flash";"RoboSparkle";"Any%";"00:10:00";"Freya";"neXGam_Civilization, VeniVidiRici"
"Thu, 28 Jul 2022 15:45:00 +0200";"00:10:00";"Friday the 13th";"dxtr";"Any%";"00:10:00";"waz00TV";"neXGam_Civilization, VeniVidiRici"
"Thu, 28 Jul 2022 16:05:00 +0200";"00:55:00";"Super Mario Bros. 3";"thehaxor";"Any% (Warpless)";"00:10:00";"waz00TV";"iGem0324, swunsh, nabson_1"
"Thu, 28 Jul 2022 17:10:00 +0200";"00:15:00";"Sonic Chaos";"Argick";"Beat the Game";"00:10:00";"waz00TV";"VeniVidiRici,Nickmi"
"Thu, 28 Jul 2022 17:35:00 +0200";"00:33:00";"Indiana Jones' Greatest Adventures";"janglestorm";"Any% (Easy)";"00:10:00";"waz00TV";"neXGam_Civilization, Bronkel"
"Thu, 28 Jul 2022 18:18:00 +0200";"01:01:00";"Lotus Esprit Turbo Challenge";"TinyTim78";"Medium";"00:10:00";"waz00TV/Vvegeta84";
"Thu, 28 Jul 2022 19:29:00 +0200";"01:25:00";"Undertale";"Drakodan";"Genocide";"00:10:00";"11Heinos";"TimkarioCS,Wec_Alex"
"Thu, 28 Jul 2022 21:04:00 +0200";"00:44:00";"Spyro the Dragon";"lumilaura";"Any%";"00:10:00";"11Heinos";"Raknoran"
"Thu, 28 Jul 2022 21:58:00 +0200";"00:35:00";"Ratchet & Clank: Going Commando";"marathonman";"NG+ (No IMG)";"00:10:00";"11Heinos";"TimkarioCS,11Heinos"
"Thu, 28 Jul 2022 22:43:00 +0200";"02:30:00";"Grand Theft Auto: San Andreas";"Joshimuz, Lordmau5, Friends";"Los Santos (Chaos Mod, Relay)";"00:10:00";"11Heinos";"TimkarioCS,11Heinos"
"Fri, 29 Jul 2022 01:23:00 +0200";"08:27:00";"PAUSE";;;;;
"Fri, 29 Jul 2022 10:00:00 +0200";"01:25:00";"Balan Wonderworld";"kyrrone";"Any%";"00.10:00";"Freya";"tylltoons"
"Fri, 29 Jul 2022 11:35:00 +0200";"00:50:00";"Toy Story Racer";"Greenferret";"Woody Tower";"00.10:00";"Freya";"Grüni"
"Fri, 29 Jul 2022 12:35:00 +0200";"00:35:00";"Sega GT 2002";"KinzyKenzie";"Chronicle Mode";"00.10:00";"Freya";"Grüni"
"Fri, 29 Jul 2022 13:20:00 +0200";"00:20:00";"Ford Street Racing";"thebpg13";"Solo Racing (Gold%)";"00.10:00";"Freya";"Grüni"
"Fri, 29 Jul 2022 13:50:00 +0200";"00:37:00";"Chocobo GP";"Shigan_";"Story (Normal, Master)";"00:10:00";"Freya";"Grüni"
"Fri, 29 Jul 2022 14:37:00 +0200";"00:37:00";"Katamari Damacy REROLL";"GreenSnowDog";"Any% (No Boost)";"00:10:00";"11Heinos";"TimkarioCS"
"Fri, 29 Jul 2022 15:24:00 +0200";"00:35:00";"Pac-Man World";"Joester98";"Any%";"00:10:00";"11Heinos";"TimkarioCS"
"Fri, 29 Jul 2022 16:09:00 +0200";"00:53:00";"Neo Turf Masters";"asazas";"All Courses";"00:10:00";"11Heinos";"11Heinos"
"Fri, 29 Jul 2022 17:12:00 +0200";"00:30:00";"LostWinds";"Tricrow";"Any%";"00:10:00";"11Heinos";"ChuckJuck"
"Fri, 29 Jul 2022 17:52:00 +0200";"00:53:00";"Q.U.B.E. 2";"teyzyl";"Any% (No Major Glitches)";"00:10:00";"11Heinos";"neXGam_Civilization"
"Fri, 29 Jul 2022 18:55:00 +0200";"01:05:00";"Yooka-Laylee and the Impossible Lair";"hedweg";"24 bees";"00:10:00";"11Heinos";"TimkarioCS"
"Fri, 29 Jul 2022 20:10:00 +0200";"01:50:00";"Resident Evil 5";"YatogamiNL";"NG+ (Amateur)";"00:10:00";"YTSatrun";"Mysterion, Vvegeta"
"Fri, 29 Jul 2022 22:10:00 +0200";"03:50:00";"Star Fox Adventures";"Fuzzyness";"All Gateways (Blank Memory Card)";"00:10:00";"YTSatrun";"neXGam_Civilization, Blooddive"
"Sat, 30 Jul 2022 02:10:00 +0200";"07:40:00";"PAUSE";;;;;
"Sat, 30 Jul 2022 10:00:00 +0200";"02:33:00";"Red Dead Redemption 2";"FreshRigi";"Chapter Runs (Chapter 3)";"00:10:00";"Nickmi";"Nickmi, Vvegeta84"
"Sat, 30 Jul 2022 12:43:00 +0200";"00:24:00";"Super Adventure Island";"janglestorm";"Any%";"00:10:00";"ChuckJuck";"ChuckJuck"
"Sat, 30 Jul 2022 13:17:00 +0200";"00:45:00";"Golden Sun";"definitelynotfx";"Any% (No ACE)";"00:10:00";"ChuckJuck";
"Sat, 30 Jul 2022 14:12:00 +0200";"00:30:00";"OUTRO";"Team Connect";;;"ChuckJuck";
