"Scheduled";"Length";"Game";"Category";"Runner(s)"
"Sat, 09 Sep 2017 22:03:00 -0700";"09:57:00";"Sleeping";"100%";"All of us!"
"Sun, 10 Sep 2017 08:00:00 -0700";"00:36:00";"Tomb Raider : The Angel of Darkness";"Any%";"Plastic_Rainbow"
"Sun, 10 Sep 2017 08:36:00 -0700";"00:25:00";"Pop'n Twinbe: Rainbow Bell Adventure";"Any%";"EngiRTA"
"Sun, 10 Sep 2017 09:01:00 -0700";"00:14:00";"Gimmick!";"Best Ending";"EngiRTA"
"Sun, 10 Sep 2017 09:15:00 -0700";"00:20:00";"Nikita";"Any%";"Havrd"
"Sun, 10 Sep 2017 09:35:00 -0700";"00:17:00";"Portal";"Inbounds Race";"The\_Hat\_Mate, Moose\_Hockey"
"Sun, 10 Sep 2017 09:52:00 -0700";"00:45:00";"Devil May Cry 3: Special Edition";"Vergil NG+ Heaven or Hell";"Mekarazium"
"Sun, 10 Sep 2017 10:37:00 -0700";"00:15:00";"Buffer";"Buffer";"Buffer"
"Sun, 10 Sep 2017 10:52:00 -0700";"00:50:00";"Half-life 2 done Portal";"Any%";"097Aceofspades"
"Sun, 10 Sep 2017 11:42:00 -0700";"00:20:00";"Contra: ReBirth";"Easy";"LinkaMeister"
"Sun, 10 Sep 2017 12:02:00 -0700";"00:15:00";"Prey (2017)";"Any%";"DrTChops"
"Sun, 10 Sep 2017 12:17:00 -0700";"00:45:00";"Teenage Mutant Ninja Turtles 3: The Manhattan Project";"Any%";"JTB__"
"Sun, 10 Sep 2017 13:02:00 -0700";"00:55:00";"FreezeMe";"25 Cubes";"Mildew0"
"Sun, 10 Sep 2017 13:57:00 -0700";"00:40:00";"Guacamelee! Gold Edition";"Any% 1P1C";"Turbodog702"
"Sun, 10 Sep 2017 14:37:00 -0700";"00:45:00";"Silent Hill Homecoming";"Any% NG+";"DeadRobots"
"Sun, 10 Sep 2017 15:22:00 -0700";"00:15:00";"Risk of Rain";"Any%";"Mekarazium"
"Sun, 10 Sep 2017 15:37:00 -0700";"00:25:00";"Pepsiman";"Any% + Cutscenes";"theboyks"
"Sun, 10 Sep 2017 16:02:00 -0700";"00:30:00";"Hotline Miami";"NG+ All Levels";"Buffet_Time"
"Sun, 10 Sep 2017 16:32:00 -0700";"00:54:00";"Kirby's Adventure";"Any% NMG";"swordsmankirby"
"Sun, 10 Sep 2017 17:26:00 -0700";"00:26:00";"Pokemon Snap";"Any%";"theboyks"
"Sun, 10 Sep 2017 17:52:00 -0700";"01:00:00";"Mystery Game Triathlon";"Finish the Challenges";"DrTChops, GravitonKnight, GhostScit, Buffet_Time"
"Sun, 10 Sep 2017 18:52:00 -0700";"00:06:00";"Wheels!";"Hard/Fast";"tbcrtwitch"
"Sun, 10 Sep 2017 18:58:00 -0700";"03:50:00";"Mario and Luigi: Superstar Saga";"Glitchless";"Mr_Shasta"
