"Scheduled";"Length";"Game Hint";"Block"
"Sun, 07 Oct 2018 02:00:00 -0700";"00:30:00";"Twitch Needs You Tonight";"Twitch Plays Sega CD"
"Sun, 07 Oct 2018 02:30:00 -0700";"01:30:00";"Twitch Plays Jeopardy!";"Twitch Plays Sega CD"
"Sun, 07 Oct 2018 04:00:00 -0700";"00:30:00";"Twitch is Gonna Make U Make This Video";"Twitch Plays Sega CD"
"Sun, 07 Oct 2018 04:30:00 -0700";"02:00:00";"Twich Returns to Wheel of Fortune";"Twitch Plays Sega CD"
"Sun, 07 Oct 2018 06:30:00 -0700";"00:30:00";"Twitch is Gonna Make You Make This Video, Too";"Twitch Plays Sega CD"
"Sun, 07 Oct 2018 07:00:00 -0700";"01:30:00";"Twitch Returns to Jeopardy!";"Twitch Plays Sega CD"
"Sun, 07 Oct 2018 08:30:00 -0700";"00:30:00";"Twitch Makes This Video, Skee";"Twitch Plays Sega CD"
"Sun, 07 Oct 2018 09:00:00 -0700";"00:30:00";"Puppy Time!";"Wake Up Block"
"Sun, 07 Oct 2018 09:30:00 -0700";"00:30:00";"Scavenger Hunt Time!";"Wake Up Block"
"Sun, 07 Oct 2018 10:00:00 -0700";"00:30:00";"Medieval Wealth Distribution Time!";"Wake Up Block"
"Sun, 07 Oct 2018 10:30:00 -0700";"00:30:00";"'90s Cyberfuture Time!";"Wake Up Block"
"Sun, 07 Oct 2018 11:00:00 -0700";"00:30:00";"Let's Deliver Packages In Floating Tokyo!";"Import Block"
"Sun, 07 Oct 2018 11:30:00 -0700";"00:30:00";"Let's Legally Infringe On A Dreamworks Character!";"Import Block"
"Sun, 07 Oct 2018 12:00:00 -0700";"00:30:00";"Let's Multi-Track Drift!";"Import Block"
"Sun, 07 Oct 2018 12:30:00 -0700";"00:30:00";"Let's Deliver Kaubocks A Care Package From Home";"Import Block"
"Sun, 07 Oct 2018 13:00:00 -0700";"02:10:00";"Arcade Battle Royale: The Final 50 Games";"Arcade Battle Royale"
"Sun, 07 Oct 2018 15:10:00 -0700";"00:25:00";"The Spiritual Sequel to the Zelda CD-i Games";"In Memoriam"
"Sun, 07 Oct 2018 15:35:00 -0700";"00:25:00";"The Revolution That Was Not Televised";"In Memoriam"
"Sun, 07 Oct 2018 16:00:00 -0700";"00:30:00";"The Spiritual Prequel to Tumbleseed";"In Memoriam"
"Sun, 07 Oct 2018 16:30:00 -0700";"00:30:00";"Release the Glover - OR - Let's Play Oddballs";"In Memoriam"
"Sun, 07 Oct 2018 17:00:00 -0700";"00:30:00";"The Winter Games Gauntlet";"Sarge Cup"
"Sun, 07 Oct 2018 17:30:00 -0700";"00:30:00";"Bill Gates' Second Favorite Sports Competition";"Sarge Cup"
"Sun, 07 Oct 2018 18:00:00 -0700";"00:30:00";"The Summer Games Spectacular";"Sarge Cup"
"Sun, 07 Oct 2018 18:30:00 -0700";"00:30:00";"The Sarge Cup Grand Finals";"Sarge Cup"
"Sun, 07 Oct 2018 19:00:00 -0700";"00:30:00";"The Closing Ceremony: Voted by you!";"Finale"
"Sun, 07 Oct 2018 19:30:00 -0700";"12:00:00";"Thanks for Watching!";"Finale"
