"Scheduled";"Length";"Run";"Category";"Runner"
"Sat, 29 Apr 2023 21:28:00 +0000";"02:05:00";"Celeste - Monika's D-Sides";"Final Goodbye";"Spirialis"
"Sat, 29 Apr 2023 23:43:00 +0000";"00:40:00";"[BONUS GAME] Celeste - Monika's D-Sides";"1D-8D TAS";"AMBERLOVESARCHIE"
"Sun, 30 Apr 2023 00:33:00 +0000";"00:50:00";"Quantum Conundrum";"Any%";"April"
"Sun, 30 Apr 2023 01:33:00 +0000";"00:22:00";"Golf With Your Friends";"To The Donut%";"Fell"
"Sun, 30 Apr 2023 02:05:00 +0000";"03:00:00";"Ys IX: Monstrum Nox";"Any% Glitchless";"Squeal"
"Sun, 30 Apr 2023 05:15:00 +0000";"06:35:00";"End of Tea Party";"Sleepy Time Again";"ARCHIE (REAL)"
"Sun, 30 Apr 2023 12:00:00 +0000";"00:20:00";"Start of Tea Party";"Finale Day Start!";"ARCHIE (REAL)"
"Sun, 30 Apr 2023 12:30:00 +0000";"00:40:00";"Tetris Effect Connected";"Journey (Normal)";"tempfelix"
"Sun, 30 Apr 2023 13:20:00 +0000";"01:20:00";"Sundered";"Any%";"Dragonite13"
"Sun, 30 Apr 2023 14:50:00 +0000";"01:10:00";"Death's Door";"Any% Glitched";"exorax"
"Sun, 30 Apr 2023 16:10:00 +0000";"00:25:00";"Super Mario 64";"16 Star Race";"Tiyo, waterwithflavor"
"Sun, 30 Apr 2023 16:45:00 +0000";"02:00:00";"Toontown Corporate Clash";"Manager Showcase";"koralreef, Bree, LaurieDBunnykins, frozenflygone, palafrost, Msushi, snugmarshmallow"
"Sun, 30 Apr 2023 18:55:00 +0000";"01:00:00";"Rocket League";"3v3 Showcase: SAM vs. EU";"Spirity, TiberCHSL, cricter VS Isaac, Goombs, Boss219"
"Sun, 30 Apr 2023 20:05:00 +0000";"01:20:00";"Islets";"Any% Restricted";"swago"
"Sun, 30 Apr 2023 21:35:00 +0000";"01:30:00";"Freedom Planet 2";"Neera Any%";"Revolucion"
"Sun, 30 Apr 2023 23:15:00 +0000";"01:00:00";"Celeste Strawberry Jam";"Beginner Lobby";"Hornlitz"
"Mon, 01 May 2023 00:25:00 +0000";"00:25:00";"[BONUS GAME] Celeste Strawberry Jam";"Expert Heartside Race";"Parrot Dash and isabelle"
"Mon, 01 May 2023 01:00:00 +0000";"00:45:00";"Mario Kart: Double Dash!!";"All Cup Tour";"maxiio"
"Mon, 01 May 2023 01:55:00 +0000";"02:00:00";"Steam World Dig 2";"4 Gold Stars";"Roofon"
"Mon, 01 May 2023 04:05:00 +0000";"00:20:00";"Lil Gator Game";"Any%";"Comet"
"Mon, 01 May 2023 04:35:00 +0000";"00:20:00";"Will You Snail?";"Any% NMG Infinitely Easy";"talia"
"Mon, 01 May 2023 05:05:00 +0000";"01:10:00";"Kingdom Hearts Birth By Sleep";"Aqua Level 1 Crit";"frozenflygone"
"Mon, 01 May 2023 06:25:00 +0000";"00:20:00";"End of Tea Party - Triple Crown";"Long Live Archie";"Archiethon Team"
