"Scheduled";"Length";"ゲーム";"カテゴリ";"機種";"種類";"予定タイム";"走者"
"Fri, 11 Aug 2023 22:23:00 +0900";"00:32:00";"SPLATTERHOUSE";"Windows PC Any%";"PC";"Single run";"00:18:00";"hamatet"
"Fri, 11 Aug 2023 22:55:00 +0900";"00:27:00";"愛・超兄貴";"Any%";"PCE";"Single run";"00:23:00";"stone_clive"
"Fri, 11 Aug 2023 23:22:00 +0900";"02:21:00";"チョコボの不思議なダンジョン2";"Any%";"PlayStation";"Single run";"02:10:00";"なごみ"
"Sat, 12 Aug 2023 01:43:00 +0900";"02:12:00";"塊魂TRIBUTE";"ALL GOAL (Any%)";"PlayStation 3";"Single run";"01:00:00";"Harutomo"
"Sat, 12 Aug 2023 03:55:00 +0900";"00:23:00";"ソードオブソダン";"EASY_Warpless";"MD";"Race";"00:13:00";"ゆゆキチ, しぐみん, トミーバラク, レビニア"
"Sat, 12 Aug 2023 04:18:00 +0900";"00:22:00";"ドラゴンズレア";"Any% (NTSC-JP)";"FC";"Single run";"00:06:00";"ゆゆキチ"
"Sat, 12 Aug 2023 04:40:00 +0900";"01:30:00";"Spark the Electric Jester 3";"Any% New Game 1.1";"PC";"Single run";"01:15:00";"ゆとりん"
"Sat, 12 Aug 2023 06:10:00 +0900";"01:25:00";"ゼルダの伝説 ブレス オブ ザ ワイルド";"目隠し Any%";"Switch";"Single run";"01:30:00";"Bubzia"
"Sat, 12 Aug 2023 07:35:00 +0900";"01:56:00";"Ninja Gaiden Black";"Normal Any%";"Xbox";"Single run";"01:45:00";"せっちゃん"
"Sat, 12 Aug 2023 09:31:00 +0900";"01:05:00";"BADLAND: GOTY Edition";"Day1 Any%";"PC";"Single run";"01:00:00";"ぜっけい"
"Sat, 12 Aug 2023 10:36:00 +0900";"00:30:00";"Vampire Survivors ";"All Stages Marathon, Normal Stages, Level 100, Queen Sigma";"PC";"Single run";"00:22:00";"yoshykai"
"Sat, 12 Aug 2023 11:06:00 +0900";"01:05:00";"極魔界村 改";"Any%";"PSP";"Single run";"00:55:00";"yamyamYamBat"
"Sat, 12 Aug 2023 12:11:00 +0900";"03:04:00";"メタルギアソリッド3 スネークイーター";"Platinum Trophy （最高難易度）";"PlayStation 3";"Single run";"02:40:00";"ぶらっきー"
"Sat, 12 Aug 2023 15:15:00 +0900";"01:13:00";"アーマード・コア  ネクサス";"EVOLUTION Any% (no fail missions/no OoB)";"PlayStation 2";"Race";"01:15:00";"Heide, ぽっけ"
"Sat, 12 Aug 2023 16:28:00 +0900";"00:24:00";"常世ノ塔";"Any% True Ending";"PC";"Single run";"00:20:00";"ねこ"
"Sat, 12 Aug 2023 16:52:00 +0900";"00:57:00";"TUNIC";"True Ending Unrestricted";"PC";"Single run";"00:42:00";"ねいがー"
"Sat, 12 Aug 2023 17:49:00 +0900";"01:40:00";"スーパーマリオワールド";"96 Exit, Co-op";"SFC";"Coop race";"01:32:00";"Akisto, maiba, はみ, oosui"
"Sat, 12 Aug 2023 19:29:00 +0900";"00:26:00";"東京バス案内2";"1Route 五反田駅行き - No need Passengers（ハンドルコントローラー使用）";"PlayStation 2";"Single run";"00:17:00";"ものさんど"
"Sat, 12 Aug 2023 19:55:00 +0900";"01:15:00";"F-ZERO X EXPANSION KIT";"Beat All Staff Ghosts";"64DD";"Single run";"01:20:00";"Zeroken"
"Sat, 12 Aug 2023 21:10:00 +0900";"00:10:00";"Jelly Drift";"Any%";"PC";"Single run";"00:08:00";"ケンねこ"
"Sat, 12 Aug 2023 21:20:00 +0900";"00:28:00";"電車でD LightningStage";"Any%";"PC";"Single run";"00:25:00";"Mirai Scarlet"
"Sat, 12 Aug 2023 21:48:00 +0900";"01:24:00";"SIREN: New Translation";"NORMAL 100%";"PlayStation 3";"Race";"01:10:00";"深海宇宙, ノーハ"
"Sat, 12 Aug 2023 23:12:00 +0900";"02:50:00";"Dead Space Remake(2023)";"Any%, Impossible, Restricted";"PC";"Single run";"02:45:00";"れと"
"Sun, 13 Aug 2023 02:02:00 +0900";"02:32:00";"Battlefield 4";"Any%, Easy";"PC";"Single run";"02:10:00";"ふくろー"
"Sun, 13 Aug 2023 04:34:00 +0900";"01:15:00";"鬼武者3";"Any%、通常モード、普通";"PC";"Single run";"01:10:00";"よりしろ"
"Sun, 13 Aug 2023 05:49:00 +0900";"01:55:00";"イース7";"All Bosses PC - Easy, Turbo";"PC";"Single run";"01:50:00";"しゃの"
"Sun, 13 Aug 2023 07:44:00 +0900";"02:03:00";"ルーンファクトリー5";"Any%";"PC";"Single run";"02:10:00";"楠木鳥夜"
"Sun, 13 Aug 2023 09:47:00 +0900";"02:50:00";"ドラゴンクエスト2";"Any%";"Switch";"Race";"02:45:00";"えむしえ, Yujisan"
"Sun, 13 Aug 2023 12:37:00 +0900";"00:30:00";"パネルクイズ アタック25";"Challenge Mode";"PlayStation 2";"Single run";"00:30:00";"asasumi"
"Sun, 13 Aug 2023 13:07:00 +0900";"00:18:00";"Castlevania 暁月の円舞曲";"Julius All Bosses";"GBA";"Single run";"00:15:00";"偏差値60"
"Sun, 13 Aug 2023 13:25:00 +0900";"00:45:00";"悪魔城伝説";"Bid War";"FC";"Single run";"00:35:00";"ohon"
"Sun, 13 Aug 2023 14:10:00 +0900";"02:24:00";"BAYONETTA 3";"Any% (New Game)";"Switch";"Single run";"02:35:00";"たもも"
"Sun, 13 Aug 2023 16:34:00 +0900";"01:17:00";"ドンキーコング64";"Reverse Key Order";"N64";"Single run";"01:11:00";"signakong"
"Sun, 13 Aug 2023 17:51:00 +0900";"00:37:00";"Simple Fish Adventure";"Any%";"PC";"Race";"00:25:00";"oizumi_haruka, Irohasuancc, あまいおにく, CappsIndigo"
"Sun, 13 Aug 2023 18:28:00 +0900";"00:18:00";"Getting Over It with Bennett Foddy";"Glitchless";"PC";"Single run";"00:03:00";"avinas_rta"
"Sun, 13 Aug 2023 18:46:00 +0900";"02:16:00";"ゼルダの伝説 ムジュラの仮面3D";"All Fairy Rewards";"3DS";"Single run";"02:15:00";"いわび"
"Sun, 13 Aug 2023 21:02:00 +0900";"01:57:00";"ゼルダの伝説 時のオカリナ";"GSR (Ganondorf Source Requirement)";"N64";"Race";"01:16:00";"Cma, つりゃ"
"Sun, 13 Aug 2023 22:59:00 +0900";"01:23:00";"Ninjala";"AllChapter Normal Any%";"Switch";"Single run";"01:20:00";"るちあ"
"Mon, 14 Aug 2023 00:22:00 +0900";"01:27:00";"Cult of the Lamb";"Any% Unrestricted Easy";"PC";"Single run";"01:20:00";"sisuka"
"Mon, 14 Aug 2023 01:49:00 +0900";"00:35:00";"Devolver Bootleg";"All games";"PC";"Single run";"00:35:00";"bbaontheprius"
"Mon, 14 Aug 2023 02:24:00 +0900";"00:27:00";"GS美神 ～除霊師はナイスバディ～";"Any%";"SFC";"Single run";"00:22:00";"さめげ"
"Mon, 14 Aug 2023 02:51:00 +0900";"01:47:00";"スーパーメトロイド";"Low% Speed ";"SFC";"Single run";"01:08:00";"サスレイム"
"Mon, 14 Aug 2023 04:38:00 +0900";"00:31:00";"アトミックロボキッド ";"Normal,NoPassword,AnyRoot,TurboNg";"Arcade";"Single run";"00:20:00";"グレート9"
"Mon, 14 Aug 2023 05:09:00 +0900";"01:34:00";"たまごっちのプチプチおみせっち";"全店ゴッチー";"DS";"Single run";"01:30:00";"せせり"
"Mon, 14 Aug 2023 06:43:00 +0900";"01:48:00";"魔界戦記ディスガイア2";"Clear0 Good Ending";"PC";"Single run";"01:50:00";"teck"
"Mon, 14 Aug 2023 08:31:00 +0900";"01:05:00";"イースIII ワンダラーズ・フロム・イース";"Any%";"MD";"Single run";"00:55:00";"リハビリ中"
"Mon, 14 Aug 2023 09:36:00 +0900";"01:06:00";"トーキョージャングル";"All Acts";"PlayStation 3";"Single run";"01:15:00";"のんりず"
"Mon, 14 Aug 2023 10:42:00 +0900";"02:10:00";"ベイグラントストーリー";"JP Any% No Raging Ache";"PlayStation";"Single run";"02:10:00";"MGI"
"Mon, 14 Aug 2023 12:52:00 +0900";"01:20:00";"Pump It Up Infinity";"Mission Mode Any%";"Arcade";"Single run";"01:10:00";"きの"
"Mon, 14 Aug 2023 14:12:00 +0900";"00:28:00";"ボボボーボ・ボーボボ集まれ!!体感ボーボボ";"NG Story";"PlayStation 2";"Single run";"00:38:00";"いちめん"
"Mon, 14 Aug 2023 14:40:00 +0900";"01:06:00";"スーパーワギャンランド2";"HITONAMI Any%【GOOD ENDING】";"SFC";"Race";"01:15:00";"はとまろ, かいとうプリン"
"Mon, 14 Aug 2023 15:46:00 +0900";"00:55:00";"ロックマン9 野望の復活!!";"Buster Only";"PlayStation 4";"Single run";"00:45:00";"そらんちゃん"
"Mon, 14 Aug 2023 16:41:00 +0900";"00:35:00";"Minecraft";"ver1.16+ Any% RSG (Random Seed Glitchless)";"PC";"Single run";"00:23:00";"oyamelon"
"Mon, 14 Aug 2023 17:16:00 +0900";"00:27:00";"Trials Rising";"Ninja%";"PC";"Single run";"00:35:00";"kamekichi128"
"Mon, 14 Aug 2023 17:43:00 +0900";"00:27:00";"GeoGuessr";"30 Country Streak";"PC";"Single run";"00:30:00";"Daig_O"
"Mon, 14 Aug 2023 18:10:00 +0900";"00:40:00";"ドラえもん";"Any% Glitchless";"FC";"Race";"00:30:00";"Hatsushio, らぐな_ , らびち, コマドリ"
"Mon, 14 Aug 2023 18:50:00 +0900";"00:32:00";"東方風神録 ～ Mountain of Faith.";"Lunatic スコアアタック";"PC";"Single run";"00:32:00";"SOC"
"Mon, 14 Aug 2023 19:22:00 +0900";"00:29:00";"バトルガレッガ Rev.2016";"All Bosses";"PlayStation 4";"Single run";"00:30:00";"サトシー"
"Mon, 14 Aug 2023 19:51:00 +0900";"00:31:00";"東方剛欲異聞 ～ 水没した沈愁地獄";"Murasa - Normal - Greedy Challenge (No Item)";"PC";"Single run";"00:25:00";"黒井炭酸"
"Mon, 14 Aug 2023 20:22:00 +0900";"01:14:00";"Ruina 廃都の物語";"1週目 Any%";"PC";"Single run";"00:55:00";"ororo"
"Mon, 14 Aug 2023 21:36:00 +0900";"04:13:00";"ゼノブレイド ディフィニティブ・エディション";"NG Any% - Casual Mode, 1.0.0-1.1.1, XC2 Money: Declined";"Switch";"Single run";"04:10:00";"ショーダイ"
"Tue, 15 Aug 2023 01:49:00 +0900";"00:58:00";"Seiken Densetsu: Final Fantasy Gaiden";"Any%";"GB";"Single run";"00:40:00";"bowiethehero"
"Tue, 15 Aug 2023 02:47:00 +0900";"00:55:00";"Alisa";"Ending A";"PC";"Single run";"01:00:00";"Juh0"
"Tue, 15 Aug 2023 03:42:00 +0900";"02:04:00";"RESIDENT EVIL: REVELATIONS 2";"Any% Newgame";"PC";"Single run";"02:00:00";"otasac"
"Tue, 15 Aug 2023 05:46:00 +0900";"01:47:00";"DARK SOULS REMASTERED";"Glitchless AllBosess";"PC";"Single run";"01:40:00";"Mart"
"Tue, 15 Aug 2023 07:33:00 +0900";"00:35:00";"ヨイヤミダンサーズ";"ルーミア・Lunatic・きんしマーク";"PC";"Single run";"00:21:00";"tea"
"Tue, 15 Aug 2023 08:08:00 +0900";"00:46:00";"黄昏ニ眠ル街";"Any% 90 sources";"PC";"Single run";"00:45:00";"ことんび"
"Tue, 15 Aug 2023 08:54:00 +0900";"00:33:00";"Rocksmith 2014";"Return to Castle Chordead";"PC";"Single run";"00:28:00";"HiST"
"Tue, 15 Aug 2023 09:27:00 +0900";"01:14:00";"SOUND VOLTEX EXCEED GEAR (コナステ版)";"Showcase";"PC";"Single run";"01:00:00";"ふーにゃん"
"Tue, 15 Aug 2023 10:41:00 +0900";"00:23:00";"Classical Music Minesweeper";"Normal";"PC";"Single run";"00:15:00";"まっつ"
"Tue, 15 Aug 2023 11:04:00 +0900";"00:40:00";"サンリオワールドスマッシュボール！";"30 Stage Ebaribuu ";"SFC";"Race";"00:50:00";"foxyclouded, YohSay3"
"Tue, 15 Aug 2023 11:44:00 +0900";"00:37:00";"ドラゴンバスター";"First Quest";"Switch";"Single run";"00:27:00";"めめくらげ"
"Tue, 15 Aug 2023 12:21:00 +0900";"02:13:00";"ファイナルファンタジーIV";"Any% JP";"SFC";"Single run";"02:10:00";"ありくい"
"Tue, 15 Aug 2023 14:34:00 +0900";"03:47:00";"ファイナルファンタジーVI";"Any% Sketch";"SFC";"Single run";"03:50:00";"Toru"
"Tue, 15 Aug 2023 18:21:00 +0900";"01:16:00";"ときめきメモリアル～forever with you～";"藤崎詩織エンド 目隠し";"PlayStation";"Single run";"01:10:00";"Kazupoon"
"Tue, 15 Aug 2023 19:37:00 +0900";"01:05:00";"スーパーマリオ64";"70枚";"N64";"Race";"01:05:00";"kanno, いこりお, Goldrush, parsee"
