"Scheduled";"Length";"ゲーム";"カテゴリ";"Type";"機種";"走者"
"Tue, 29 Dec 2020 01:12:00 +0900";"04:10:00";"MOTHER2";"Any% Glitchless";"Race";"SFC";"poimomi7, なまら"
"Tue, 29 Dec 2020 05:32:00 +0900";"00:55:00";"星のカービィ ウルトラスーパーデラックス";"Beat RotK";"Single run";"DS";"わかざ"
"Tue, 29 Dec 2020 06:37:00 +0900";"00:30:00";"カービィのすいこみ大作戦";"Any%";"Race";"3DS";"shiro, 修行中ナキラ"
"Tue, 29 Dec 2020 07:17:00 +0900";"01:35:00";"ファイアーエムブレム 烈火の剣";"Any%";"Single run";"GBA";"Cabbage"
"Tue, 29 Dec 2020 09:02:00 +0900";"02:55:00";"ASTRAL CHAIN";"Any% No Abilities";"Single run";"Switch";"まりあな"
"Tue, 29 Dec 2020 12:07:00 +0900";"00:40:00";"F-ZERO GX";"Story, Max Speed Very Hard";"Single run";"GC";"Zeroken"
"Tue, 29 Dec 2020 12:57:00 +0900";"00:40:00";"ロックマン バトル＆チェイス";"Grand Prix";"Single run";"PS";"AsneL"
"Tue, 29 Dec 2020 13:47:00 +0900";"00:45:00";"ボンバーマン'94";"Any%";"Single run";"PCE";"スピンス"
"Tue, 29 Dec 2020 14:42:00 +0900";"02:25:00";"妖怪ウォッチ";"Any%";"Single run";"3DS";"こさめ"
"Tue, 29 Dec 2020 17:17:00 +0900";"00:35:00";"おねがいマイメロディ　夢の国の大冒険";"Any%";"Race";"DS";"カジック, イカロす"
"Tue, 29 Dec 2020 18:02:00 +0900";"00:25:00";"Yono and the Celestial Elephants";"No Major Skips";"Race";"PC";"もす, Remontea"
"Tue, 29 Dec 2020 18:37:00 +0900";"00:15:00";"Gunman Clive";"PC Duck Mode";"Single run";"PC";"出門"
"Tue, 29 Dec 2020 19:02:00 +0900";"00:22:00";"キョロちゃんランド";"Any%";"Single run";"FC";"りゅうく"
"Tue, 29 Dec 2020 19:34:00 +0900";"00:10:00";"高速廻転寿司";"All Stages";"Single run";"PC";"鈍ザンキ"
"Tue, 29 Dec 2020 19:54:00 +0900";"00:35:00";"突然！マッチョマン";"Any%";"Single run";"FC";"stone_clive"
"Tue, 29 Dec 2020 20:39:00 +0900";"00:50:00";"吉野家";"Any%";"Single run";"PS2";"kahlua2525"
"Tue, 29 Dec 2020 21:39:00 +0900";"00:32:00";"シャーロック・ホームズ 伯爵令嬢誘拐事件";"Any%";"Single run";"FC";"扶桑"
"Tue, 29 Dec 2020 22:21:00 +0900";"01:00:00";"ファイナルソード";"Any%";"Single run";"Switch";"ふぃす"
"Tue, 29 Dec 2020 23:31:00 +0900";"00:30:00";"ゼルダの伝説 時のオカリナ";"Any%(GC)+Glitch exhibition";"Single run";"GC(Wii)";"つりゃ"
"Wed, 30 Dec 2020 00:11:00 +0900";"00:20:00";"ルイージマンション";"Any%";"Single run";"GC";"ミクロン"
"Wed, 30 Dec 2020 00:41:00 +0900";"01:10:00";"ゼルダの伝説ふしぎの木の実大地の章";"Any%";"Single run";"GBC";"shibaduke"
"Wed, 30 Dec 2020 02:01:00 +0900";"03:30:00";"ポケットモンスター ブラック・ホワイト";"Any%";"Single run";"DS";"ばすたぁ"
"Wed, 30 Dec 2020 05:41:00 +0900";"00:25:00";"ソニック・ザ・ヘッジホッグ";"Beat The Game";"Single run";"GG";"チェスト"
"Wed, 30 Dec 2020 06:16:00 +0900";"01:00:00";"ソニックと暗黒の騎士";"Any%";"Single run";"Wii";"ゆ"
"Wed, 30 Dec 2020 07:26:00 +0900";"01:20:00";"テイルコンチェルト";"Any%";"Single run";"PS";"ねこ"
"Wed, 30 Dec 2020 08:56:00 +0900";"00:30:00";"No Straight Roads";"Any%";"Single run";"PC";"ヅカ"
"Wed, 30 Dec 2020 09:36:00 +0900";"00:32:00";"神巫女 -カミコ-";"100% - Yamato";"Single run";"PC";"シカダ"
"Wed, 30 Dec 2020 10:18:00 +0900";"00:50:00";"Warriors of Fate";"Any%";"Single run";"PC";"だくまそ"
"Wed, 30 Dec 2020 11:18:00 +0900";"00:30:00";"マジックソード";"Any%1cc";"Single run";"AC";"たいよー"
"Wed, 30 Dec 2020 11:58:00 +0900";"00:30:00";"所さんのまもるもせめるも";"Any%";"Race";"FC";"まんまる, うしゅ～, 忘れ物, 邪道ゲイ斗"
"Wed, 30 Dec 2020 12:38:00 +0900";"01:10:00";"ジェットセットラジオ";"Any%HDConsole";"Single run";"PS3";"hano"
"Wed, 30 Dec 2020 13:58:00 +0900";"00:30:00";"KORG Gadget for Nintendo Switch";"15分、オールランダム、シーン＋ガジェットロック";"Single run";"Switch";"栄國屋"
"Wed, 30 Dec 2020 14:38:00 +0900";"00:13:00";"PC Building Simulator";"Reach Level 3";"Single run";"PC";"扶桑"
"Wed, 30 Dec 2020 15:01:00 +0900";"01:20:00";"鉄騎";"Campaign 2082 - NG";"Single run";"Xbox";"みふ"
"Wed, 30 Dec 2020 16:31:00 +0900";"00:32:00";"VAMPIRE KILLER";"Any% Eric";"Single run";"MD";"忘れ物"
"Wed, 30 Dec 2020 17:13:00 +0900";"02:00:00";"真・女神転生";"No Major Glitches";"Single run";"SFC";"水島"
"Wed, 30 Dec 2020 19:23:00 +0900";"01:10:00";"LIVE A LIVE";"幕末編 (100人斬り)";"Single run";"SFC";"有堀"
"Wed, 30 Dec 2020 20:43:00 +0900";"02:50:00";"クロックタワートリロジーリレー";"CLOCK TOWER Trilogy Relay";"Race";"SFC,PS,PS2";"ソードフィッシュ, EiP, ばたけ。"
"Wed, 30 Dec 2020 23:43:00 +0900";"01:36:00";"DevilMayCry5";"NG+ Faustless DevilHunter";"Race";"PC";"やまなる, zeromodoki"
"Thu, 31 Dec 2020 01:29:00 +0900";"01:20:00";"バイオハザード3";"Original Knife Nemesis%";"Single run";"PC(JPN)";"アルビ"
"Thu, 31 Dec 2020 02:59:00 +0900";"01:30:00";"サイレントヒル2";"Hard/Hard Any%";"Single run";"PC";"shishijima402"
"Thu, 31 Dec 2020 04:39:00 +0900";"02:40:00";"ヨッシークラフトワールド";"Any%";"Race";"Switch";"べべーん, チルすぅと"
"Thu, 31 Dec 2020 07:29:00 +0900";"01:35:00";"深世海 Into The Depths";"Easy Any%";"Race";"Switch";"きの, rebatan"
"Thu, 31 Dec 2020 09:14:00 +0900";"00:45:00";"DARK SOULS REMASTERED";"SL1 Any%";"Single run";"PC";"altf4jp4"
"Thu, 31 Dec 2020 10:09:00 +0900";"01:40:00";"朧村正";"Any%百姫(死狂)";"Single run";"PSVita ";"古代人"
"Thu, 31 Dec 2020 11:59:00 +0900";"01:05:00";"鬼武者";"Any% Normal";"Single run";"PS4";"蝶番"
"Thu, 31 Dec 2020 13:14:00 +0900";"00:33:00";"New スーパーマリオブラザーズ";"Any%";"Single run";"DS";"かいのかせき"
"Thu, 31 Dec 2020 13:57:00 +0900";"00:30:00";"Momodora: 月下のレクイエム";"Any% Normal";"Single run";"PC";"楠木鳥夜"
"Thu, 31 Dec 2020 14:37:00 +0900";"01:40:00";"がんばれゴエモン3";"Any%";"Single run";"SFC";"偏差値60"
"Thu, 31 Dec 2020 16:27:00 +0900";"00:35:00";"Jump King";"All Maps";"Single run";"PC";"らー油まん"
"Thu, 31 Dec 2020 17:12:00 +0900";"00:20:00";"カイザーナックル";"VERY HARD";"Single run";"AC";"かわいいライオス"
"Thu, 31 Dec 2020 17:42:00 +0900";"01:20:00";"スーパーマリオランドトリロジーリレー";"Normal Mode";"Race";"GB";"EiP, kotobu"
"Thu, 31 Dec 2020 19:12:00 +0900";"00:35:00";"ゼルダの伝説ブレスオブザワイルド";"Any%";"Single run";"Switch";"sketodara"
