"Scheduled";"Length";"ゲーム";"走者";"カテゴリ";"Type";"機種"
"Fri, 13 Aug 2021 11:45:00 +0900";"00:30:00";"野生動物運動会";"ゆきのすけ, 楠井, ワカ, ウスイ";"600%";"Race";"PC"
"Fri, 13 Aug 2021 12:23:00 +0900";"00:45:00";"カニノケンカ -Fight Crab-";"みそにこみ, カカポ, ぴぎゃーも";"Any%";"Race";"Switch"
"Fri, 13 Aug 2021 13:16:00 +0900";"01:00:00";"Age of Empires III: Definitive Edition";"miyanishi25";"Any%";"Single run";"PC"
"Fri, 13 Aug 2021 14:24:00 +0900";"01:00:00";"デススマイルズメガブラックレーベル";"白胡麻";"1CC(AllStages)+HighScoreAttack(基板)";"Single run";"Arcade"
"Fri, 13 Aug 2021 15:32:00 +0900";"03:15:00";"聖剣伝説3 TRIALS of MANA";"わいなぎ, ○○ドラゴソ, かいわれくん";"Glitchless Normal";"Race";"PC"
"Fri, 13 Aug 2021 18:55:00 +0900";"00:30:00";"バレットウィッチ";"鮫野緋蜂";"Any% NG+";"Single run";"PC"
"Fri, 13 Aug 2021 19:33:00 +0900";"00:35:00";"ASTRO's PLAYROOM";"はにーま";"Any%";"Single run";"PlayStation 5"
"Fri, 13 Aug 2021 20:16:00 +0900";"00:50:00";"SEKIRO: SHADOWS DIE TWICE ";"すなさんど";" Shura Glitchless";"Single run";"PlayStation 4"
"Fri, 13 Aug 2021 21:14:00 +0900";"02:25:00";"Indivisible";"mamekuro";"Any%";"Single run";"PC"
"Fri, 13 Aug 2021 23:47:00 +0900";"01:30:00";"零～zero～";"勇者_27";"Any％";"Single run";"PlayStation 2"
"Sat, 14 Aug 2021 01:25:00 +0900";"00:50:00";"Bloodstained: Curse of the Moon 2 ";"バネ, 墨酢（すみす）, はなげ";"Single mode Race (Normal, Veteran)";"Race";"PC"
"Sat, 14 Aug 2021 02:23:00 +0900";"00:50:00";"ロックマン4";"古代人";"Any% (Buster only)";"Single run";"FC"
"Sat, 14 Aug 2021 03:21:00 +0900";"00:45:00";"白き鋼鉄のX THE OUT OF GUNVOLT";"♯とり";"Any%";"Single run";"PC"
"Sat, 14 Aug 2021 04:14:00 +0900";"00:50:00";"デモンズブレイゾン 魔界村 紋章編";"はるま";"100%";"Single run";"SFC"
"Sat, 14 Aug 2021 05:12:00 +0900";"00:40:00";"Golf It!";"じゃいあん";"All 7 Maps";"Single run";"PC"
"Sat, 14 Aug 2021 06:00:00 +0900";"00:25:00";"Wild Guns";"だらだらch, ジアミン";"any% co-op normal";"Coop run";"SNES"
"Sat, 14 Aug 2021 06:33:00 +0900";"00:30:00";"ミスタードリラーアンコール";"uroco2000, ひあそびはだめよ";"All Stages (Level 1)";"Race";"Switch"
"Sat, 14 Aug 2021 07:11:00 +0900";"00:30:00";"はたらくUFO";"ykrin";"Any%";"Single run";"Switch"
"Sat, 14 Aug 2021 07:49:00 +0900";"00:15:00";"Dr.エッグマンのミーンビーンマシーン";"TAK, フェニ";"Scenario Mode Hardest";"Race";"PC"
"Sat, 14 Aug 2021 08:12:00 +0900";"00:45:00";"遊戯王ファイブディーズ ウィーリーブレイカーズ";"Cabbage";"Any%";"Single run";"Wii"
"Sat, 14 Aug 2021 09:05:00 +0900";"00:35:00";"マリオカート64";"kazn";"All cups(Skips)";"Single run";"N64"
"Sat, 14 Aug 2021 09:48:00 +0900";"01:10:00";"ときめきメモリアル";"Kazupoon";"Fujisaki Shiori Ending - PSP";"Single run";"PlayStation P"
"Sat, 14 Aug 2021 11:06:00 +0900";"01:25:00";"首都高バトル01";"R-0109, フォンシ, Yoshi";"Part1 Shutoko/New Game";"Race";"PlayStation 2"
"Sat, 14 Aug 2021 12:39:00 +0900";"00:25:00";"ギャラクティックストーム";"かわいいライオス";"NORMAL(基板)-隠しコマンド無しノーコンティニュークリア";"Single run";"Arcade"
"Sat, 14 Aug 2021 13:12:00 +0900";"00:50:00";"東方紺珠伝 ～ Legacy of Lunatic Kingdom.";"ユートロピー";"Pointdevice(Lunatic)";"Single run";"PC"
"Sat, 14 Aug 2021 14:10:00 +0900";"00:30:00";"東方紅輝心";"やわらぎらいと４４";"レミリア Any％";"Single run";"PlayStation 4"
"Sat, 14 Aug 2021 14:48:00 +0900";"00:50:00";"Hollow Knight";"unyo";"Any% No Major Glitches";"Single run";"PC"
"Sat, 14 Aug 2021 15:46:00 +0900";"01:10:00";"サイバーシャドウ";"メシヤランブ";"Any％";"Single run";"PC"
"Sat, 14 Aug 2021 17:04:00 +0900";"03:12:00";"スーパーマリオギャラクシー2";"ごりゅや";"Any%";"Single run";"WiiUVC"
"Sat, 14 Aug 2021 20:24:00 +0900";"00:55:00";"ソニックアドベンチャー2";"wegiso";"Hero Story-New Game, 片手プレイ";"Single run";"PC"
"Sat, 14 Aug 2021 21:27:00 +0900";"01:15:00";"バイオハザード（1996）";"いそがい";"Jill Best Ending Major Glitches";"Single run";"PC"
"Sat, 14 Aug 2021 22:50:00 +0900";"01:50:00";"バイオハザード4";"ろと, ゆうし, たらい";"New Game Professional";"Race";"PC"
"Sun, 15 Aug 2021 00:48:00 +0900";"01:05:00";"Hades";"185";"3Weapons";"Single run";"PC"
"Sun, 15 Aug 2021 02:01:00 +0900";"02:30:00";"ファイアーエムブレム　蒼炎の軌跡";"ヤシ";"Normal Mode JP";"Single run";"GC"
"Sun, 15 Aug 2021 04:39:00 +0900";"00:12:00";"Deathstate";"ティガリオン";"Any%";"Single run";"PC"
"Sun, 15 Aug 2021 04:59:00 +0900";"00:22:00";"魔法使いハナビィ";"*27_kan*";"Any%";"Single run";"PC"
"Sun, 15 Aug 2021 05:29:00 +0900";"01:15:00";"サルゲッチュ3";"あず";"Any%";"Single run";"PlayStation 2"
"Sun, 15 Aug 2021 06:52:00 +0900";"00:40:00";"バーニングレンジャー";"shentok";"Any%";"Single run";"Saturn"
"Sun, 15 Aug 2021 07:40:00 +0900";"00:30:00";"快速天使";"らむP";"Any% Ayane";"Single run";"PlayStation"
"Sun, 15 Aug 2021 08:18:00 +0900";"00:30:00";"高橋名人の冒険島3";"りゅうく";"Any%";"Single run";"FC"
"Sun, 15 Aug 2021 08:56:00 +0900";"00:45:00";"ザ・グレイトバトルII ラストファイターツイン";"GanMa, 薬罐";"Any% (Normal)";"Race";"SFC"
"Sun, 15 Aug 2021 09:49:00 +0900";"00:20:00";"謎の村雨城";"DAI";"Beat the game";"Single run";"FDS"
"Sun, 15 Aug 2021 10:17:00 +0900";"00:37:00";"俺の料理";"little_major";"Any% Normal";"Single run";"PlayStation"
"Sun, 15 Aug 2021 11:02:00 +0900";"01:00:00";"ワギャンパラダイス";"アインズ";"any%(Takuto)";"Single run";"SFC"
"Sun, 15 Aug 2021 12:10:00 +0900";"01:35:00";"ドンキーコング(GB)";"Zer0";"All Items";"Single run";"GB"
"Sun, 15 Aug 2021 13:53:00 +0900";"00:40:00";"XIゴ";"YUDAI, maroon361, あびい, cyclone_aeroblast";"Quest Mode All Clear(Any%): Night";"Race";"PlayStation 2"
"Sun, 15 Aug 2021 14:41:00 +0900";"01:00:00";"バトルガレッガ";"T3-kamui";"ハイスコアアタック";"Single run";"Arcade"
"Sun, 15 Aug 2021 15:49:00 +0900";"00:30:00";"DanceDanceRevolution SuperNOVA";"きの";"PizzaBox All Challenge (foot)";"Single run";"PlayStation 2"
"Sun, 15 Aug 2021 16:27:00 +0900";"00:56:00";"新・北海道4000km";"常陸秋子";"Any% -challange4000km";"Single run";"PC"
"Sun, 15 Aug 2021 17:31:00 +0900";"02:30:00";"桃太郎電鉄～昭和 平成 令和も定番！～";"asutoro";"Get Momotaro Land";"Single run";"Switch"
"Sun, 15 Aug 2021 20:09:00 +0900";"00:30:00";"リングフィットアドベンチャー";"えぬわた";"Beat World1 Intensity Level 30, Intended";"Single run";"Switch"
