"Scheduled";"Length";"ゲームタイトル";"カテゴリ";"予定タイム";"セットアップ";"走者";"hidden:id";"hidden:runnerId";"hidden:commentatorId"
"Sun, 12 Aug 2018 09:01:00 +0900";"01:00:00";"ヴァルキリープロファイル";"SRAM Glitch";"00:35:00";"00:20:00";"もか";"b68fa68d-1f3a-42eb-88a0-74a4dc0b268b";;
"Sun, 12 Aug 2018 10:01:00 +0900";"02:48:00";"流星のロックマン3";"Any% Kaizou Gear";"02:40:00";"00:08:00";"けい";"d1e774a4-de4b-4e17-84a3-29b7c0b6c79f";"474ec8f0-f91b-46db-b1ea-c673a075399c";
"Sun, 12 Aug 2018 12:49:00 +0900";"05:45:00";"クロノトリガー";"100% Glitchless";"05:35:00";"00:10:00";"puwexil / るぱん";"3d4ea102-564a-43dc-9ac0-580b750b607b";"384c3bf8-4df4-4d30-a852-f9ae90f8ca89,cda8be4b-56f3-465a-9647-b9c44cac3c67";"6b6ea0fe-c098-4f47-8a3c-6d16b2aaaafe"
"Sun, 12 Aug 2018 18:34:00 +0900";"01:15:00";"実況パワフルプロ野球11超決定版";"全日本編";"01:05:00";"00:10:00";"napo / ポンズ";"f5cb9f7d-a39d-403a-a9d5-8637cf7bed62";"bcda410c-3558-4de9-b5cc-1cde314bba7e,53d0f225-8a1f-4f5f-b20e-7a7b4959219c";
"Sun, 12 Aug 2018 19:49:00 +0900";"01:43:00";"勇者30 SECOND";"Any%";"01:35:00";"00:08:00";"茶メガネ";"434d0bc2-e5e6-42ee-9c1f-910b90d233df";"f0145be0-1949-4db8-bf0e-ac03eff907fb";"3e5ed0f8-06ff-4e50-8f3f-6218fdd502d9,800e18ac-0387-495e-ac36-a547d093be98,5940c67e-d9c1-42c9-acd3-1177087b3e67"
"Sun, 12 Aug 2018 21:32:00 +0900";"00:18:00";"スーパーマリオランド2 6つの金貨";"Any%";"00:10:00";"00:08:00";"EiP";"bc05d638-51f1-4ec6-930c-f10665cf474a";"2be67bdb-71c1-402f-bef4-a24246680fc0";"21b3be7a-9d59-4adf-9635-ac015272b7ea"
"Sun, 12 Aug 2018 21:50:00 +0900";"02:23:00";"スーパーマリオコレクション";"All Four Warpless";"02:10:00";"00:08:00";"ymgc";"57ad65de-33f5-42f1-b710-12f55d19a4f5";"a4806b05-b9ba-41ea-997e-81bbdb4195b7";"1923dd0a-ac37-44b8-94e0-a22cf242b718"
"Mon, 13 Aug 2018 00:13:00 +0900";"00:46:00";"チョコボレーシング";"ストーリーモード、ハンデ無（2週目データ使用）";"00:30:00";"00:08:00";"サボてん";"006fca62-8a76-4e26-8646-ad59c06dec0f";"483ab53d-acab-420b-8315-01d97ab0c03a";
"Mon, 13 Aug 2018 00:59:00 +0900";"02:15:00";"Bullet Girls 2";"NG Any% (岬守学園ストーリー)";"02:30:00";"00:08:00";"wand";"eb5b23e5-a25a-4a8c-8a3f-27d368607361";"ce680175-8507-4ab8-b26f-714e155f07b7";"778a6497-4fee-430f-968f-0dcacf27b99d"
"Mon, 13 Aug 2018 03:14:00 +0900";"02:40:00";"ソニック ワールドアドベンチャー";"Any%";"02:30:00";"00:08:00";"ZZZjpn";"c9646804-68f6-48d8-b44a-8685c3daa798";"309b9316-6ed2-4a2a-aff7-e47f48970d85";"fc64dfbd-7c77-4b58-bf44-1c1609b6c9b2"
"Mon, 13 Aug 2018 05:54:00 +0900";"04:23:00";"戦場のヴァルキュリア4";"Any%(NORMAL)";"04:10:00";"00:08:00";"ネッピー";"c8828ba3-7417-46f2-9aa8-c928249b315a";"7884e323-0442-4483-b74f-81de5ac5618d";"b8d2c251-ba39-4dbb-879d-0be9bd2056ea"
"Mon, 13 Aug 2018 10:17:00 +0900";"02:08:00";"NieR:Automata";"NG, Any Weapon, Glitched, [A] END";"02:00:00";"00:08:00";"ことんび";"0ec2c623-473b-4b6e-ae1e-ef09b439c25d";"11ee14a9-7963-40fe-9f64-887cc27e87ce";
"Mon, 13 Aug 2018 12:25:00 +0900";"01:00:00";"METAL GEAR RISING REVENGEANCE";"Sam DLC (NG) - Revengeance";"00:20:00";"00:10:00";"No90";"7eefd430-1f19-4876-af7a-0eb293d10e90";;
"Mon, 13 Aug 2018 13:25:00 +0900";"01:34:00";"バイオハザードHDリマスター";"Any%";"01:30:00";"00:08:00";"ハリマ";"d1ebeb91-a929-4c6f-bfa5-07ce9b901886";"cc9bf62e-fae1-4af8-8bdc-b6b56ea6b504";
"Mon, 13 Aug 2018 14:59:00 +0900";"01:48:00";"バイオハザード5";"New Game Any%";"02:00:00";"00:08:00";"うめだJAPAN";"13b7b6d2-8c5e-4a9c-b9d6-9802a7a8557c";"0fb0d4c9-a3ac-4c1c-b307-6ad6819258c3";
"Mon, 13 Aug 2018 16:47:00 +0900";"00:30:00";"悪魔城ドラキュラX　月下の夜想曲";"Any%";"00:30:00";"00:05:00";"Naka";"9bd8b73c-7b5a-47d2-9a24-631fc32d65f9";;
"Mon, 13 Aug 2018 17:17:00 +0900";"01:20:00";"星のカービィ64";"Any%";"01:05:00";"00:08:00";"Hayate";"241f57fb-f0ec-42fc-b9cf-8c297b409b06";"753a0fb9-9da4-402a-8f76-9869d2cd171a";"f412f8eb-102b-4f5c-9b0a-1bb556e2eb1d"
"Mon, 13 Aug 2018 18:37:00 +0900";"00:52:00";"星のカービィ 鏡の大迷宮";"Any%";"00:35:00";"00:10:00";"おやすみすやすや";"2046492c-5d04-40c6-9263-fa45580c084d";"23ef11d5-6dec-4b1f-8030-e987d2482272";"11ee14a9-7963-40fe-9f64-887cc27e87ce"
"Mon, 13 Aug 2018 19:29:00 +0900";"00:40:00";"悪魔城すぺしゃる ぼくドラキュラくん";"Any%";"00:30:00";"00:08:00";"visan / Smelly_Mctroll";"0620fc8f-39e9-4d25-b2bf-10e3698d8dea";"9f5aae61-844d-4008-9b16-830861967edf,0f945c35-84b4-4cf0-90dd-214c51fd028e";
"Mon, 13 Aug 2018 20:09:00 +0900";"03:43:00";"大神 絶景版";"NG Any%";"03:35:00";"00:08:00";"\*27_kan\*";"8675287a-6a5d-47ea-b88a-ce24d72e7969";"733fea79-9a19-4c98-abe4-bf65ed964bb5";
"Mon, 13 Aug 2018 23:52:00 +0900";"01:38:00";"アーマード・コア ネクサス";"Any%";"01:30:00";"00:08:00";"niedle";"3feee452-482b-4a7c-8774-457d998c7852";"c0c1898f-ae33-4b5f-8071-aee589f70f06";"85a85514-6c3d-4164-9df2-45bd9ceee90f"
"Tue, 14 Aug 2018 01:30:00 +0900";"00:48:00";"スーパーマリオ64DS";"All Characters";"00:40:00";"00:08:00";"ティルティロ";"15f29a44-c3b3-4222-9bd2-98b2bb3c4de1";"5c24c912-b8c2-45a6-ae18-301d5d2e8bae";"b36447b5-db21-4315-8d1c-985ebd5bfc86"
"Tue, 14 Aug 2018 02:18:00 +0900";"04:50:00";"スーパーペーパーマリオ";"Any%";"04:40:00";"00:08:00";"THEチキン";"6f470b77-e556-4773-a7d2-420ff00b4464";"cda3b4e9-a100-4a90-9457-4c4c7267cfd7";"3cc38a4e-725d-407a-8830-ba2670b123a5"
"Tue, 14 Aug 2018 07:08:00 +0900";"01:53:00";"爆ボンバーマン";"120 Cards";"01:45:00";"00:08:00";"スピンス";"1b4f2d7a-2312-4d99-a618-8e7ef46a9f8d";"7f446bdd-d64d-4d49-853e-7abf8c90aeaa";
"Tue, 14 Aug 2018 09:01:00 +0900";"00:48:00";"勇者のくせになまいきだor2";"Any%";"00:40:00";"00:08:00";"白梨";"10fa8e14-0639-4f91-af52-4feac651db36";"a6d7e3d5-6e41-4075-a425-924251a2f048";
"Tue, 14 Aug 2018 09:49:00 +0900";"01:08:00";"Epistory – Typing Chronicles";"Any%";"01:00:00";"00:08:00";"caeshura";"f78407a5-45e5-4b9f-914d-381f70ff1be9";"3ea86fa5-fb11-4c0d-917c-b6fa818cb455";
"Tue, 14 Aug 2018 10:57:00 +0900";"01:00:00";"セットアップタイム3";;"01:00:00";;;"92e73367-ad0c-4c34-af41-7c397f54d936";;
"Tue, 14 Aug 2018 11:57:00 +0900";"01:53:00";"ドラゴンクエストⅠ";"ドラゴンループ";"01:45:00";"00:08:00";"twitchpop";"3ced60f3-e8aa-4a54-b849-8b2eacc44c12";"f97f06bc-26d4-4f91-9174-757ce91fdf29";
"Tue, 14 Aug 2018 13:50:00 +0900";"02:38:00";"ドラゴンクエストモンスターズ1・2　テリーのワンダーランド";"ミレーユ撃破";"02:30:00";"00:10:00";"lawren";"14aa5c23-535d-4591-95fe-b40fdcbb03f2";"e34a4cfa-6810-42e0-9f39-687991e5d0a5";"b24c912c-36f7-4ae2-b5f5-30cf786430e7"
"Tue, 14 Aug 2018 16:28:00 +0900";"00:45:00";"スーパーモンキーボール2";"Story Mode All Levels (NTSC)";"00:35:00";"00:08:00";"tako / もやし";"a998ad62-302f-404a-a5b8-f82c87f6aad7";"91637c28-4a8b-45bd-9348-31cf0149dfc6,50895fbf-fd7f-4ad3-900e-8f7fe7d369fc";"041831a7-4f00-453a-a53d-2ef5f3a671df"
"Tue, 14 Aug 2018 17:13:00 +0900";"04:03:00";"ポケットモンスター ハートゴールド・ソウルシルバー";"Any% Glitchless レッド撃破";"03:55:00";;"ばすたぁ";"165c856e-4245-43c1-a154-e5f26f1c30ec";"2c811d2f-a15d-4f09-b909-f70fce861176";"4d8ff72b-1085-421d-92b1-b47c220b4182"
