"Scheduled";"Length";"ゲーム";"カテゴリ";"機種";"種類";"予定タイム";"走者"
"Wed, 28 Dec 2022 15:22:00 +0900";"00:32:00";"メタルスラッグ4";"Arcade_Medium";"Arcade";"Single run";"00:19:00";"館"
"Wed, 28 Dec 2022 15:54:00 +0900";"00:26:00";"ALTF4";"Any% Item Mode";"PC";"Single run";"00:15:00";"セレナーデ☆ゆうき"
"Wed, 28 Dec 2022 16:20:00 +0900";"00:33:00";"Pogostuck: Rage With Your Friends";"All maps";"PC";"Single run";"00:20:00";"ぷちさん"
"Wed, 28 Dec 2022 16:53:00 +0900";"01:32:00";"不思議な夢の海のとばり";"Any% Extra Ending";"PC";"Single run";"01:25:00";"somo"
"Wed, 28 Dec 2022 18:25:00 +0900";"01:32:00";"Cuphead";"300%";"PC";"Single run";"01:30:00";"うらまつ"
"Wed, 28 Dec 2022 19:57:00 +0900";"01:11:00";"ソニック3 & ナックルズ";"Sonic, Beat the game";"MD";"Single run";"00:45:00";"ゆとりん"
"Wed, 28 Dec 2022 21:08:00 +0900";"01:09:00";"A Dance of Fire and Ice";"100% - Any%";"PC";"Single run";"01:00:00";"紲空現"
"Wed, 28 Dec 2022 22:17:00 +0900";"02:12:00";"BIOHAZARD5";"New Game Normal Co-op";"PlayStation 4";"Coop run";"02:00:00";"zin, oilking"
"Thu, 29 Dec 2022 00:29:00 +0900";"01:26:00";"METAL GEAR 2: SOLID SNAKE(MSX復刻版)";"BIG BOSSチャレンジ";"PlayStation 3";"Single run";"01:10:00";"hamatet"
"Thu, 29 Dec 2022 01:55:00 +0900";"00:33:00";"大工の源さん～べらんめ町騒動記～";"Any%";"Arcade";"Single run";"00:15:00";"グレート9"
"Thu, 29 Dec 2022 02:28:00 +0900";"03:55:00";"不思議のダンジョン 風来のシレン外伝 女剣士アスカ見参! for Windows";"裏白蛇TA（店主焼きあり）";"PC";"Race";"04:00:00";"しいな, rocksan3, もっかん, aredayodayo"
"Thu, 29 Dec 2022 06:23:00 +0900";"00:45:00";"Metal Unit";"Any%";"PC";"Single run";"00:45:00";"＠らんたん"
"Thu, 29 Dec 2022 07:08:00 +0900";"00:53:00";"鉄騎";"Campaign 2080 NG+";"Xbox";"Single run";"00:40:00";"みふ"
"Thu, 29 Dec 2022 08:01:00 +0900";"02:23:00";"カスタムロボ バトルレボリューション";"New Journey - Any%";"GC";"Single run";"02:10:00";"ぼんぼん"
"Thu, 29 Dec 2022 10:24:00 +0900";"01:24:00";"ドラゴンクエストモンスターズ テリーのワンダーランドRETRO";"Any%";"Switch";"Single run";"01:45:00";"水沢"
"Thu, 29 Dec 2022 11:48:00 +0900";"02:31:00";"ドラゴンクエストソード 仮面の女王と鏡の塔";"Any%";"Wii";"Single run";"02:30:00";"chang_s"
"Thu, 29 Dec 2022 14:19:00 +0900";"01:03:00";"風のクロノア1 アンコール";"Any%,  Easy, Support Mode";"PC";"Single run";"00:50:00";"ねこ"
"Thu, 29 Dec 2022 15:22:00 +0900";"00:36:00";"ポコニャン！へんぽこりんアドベンチャー";"Any%";"SFC";"Single run";"00:10:00";"EiP"
"Thu, 29 Dec 2022 15:58:00 +0900";"00:57:00";"スターフォックスアサルト";"Any% Bronze";"GC";"Race";"00:50:00";"スピンス, signakong"
"Thu, 29 Dec 2022 16:55:00 +0900";"00:36:00";"Metal Slug XX";"Beginner Eri";"PC";"Single run";"00:22:00";"mamekuro"
"Thu, 29 Dec 2022 17:31:00 +0900";"01:21:00";"ノットトレジャーハンター";"All Scenarios";"PlayStation";"Single run";"00:50:00";"バカンダ"
"Thu, 29 Dec 2022 18:52:00 +0900";"00:53:00";"そろそろ寿司を食べないと死ぬぜ！";"Any%,NORMAL";"PC";"Race";"00:30:00";"Nore139, しゅんたぬ, みなづき"
"Thu, 29 Dec 2022 19:45:00 +0900";"02:36:00";"サイレントヒルシリーズ UFOリレー";"UFO%";"PC";"Relay run";"02:45:00";"のんのん, 志々島, にかなとむ"
"Thu, 29 Dec 2022 22:21:00 +0900";"00:35:00";"The Convenience Store | 夜勤事件";"Any%(No Night Skip)";"PC";"Single run";"00:30:00";"立森夜鷹"
"Thu, 29 Dec 2022 22:56:00 +0900";"00:29:00";"悪魔城ドラキュラX 血の輪廻";"Maria Only";"PCE";"Single run";"00:20:00";"忘れ物"
"Thu, 29 Dec 2022 23:25:00 +0900";"00:32:00";"Ato";"Any%(Assist - No Major Glitches)";"PC";"Single run";"00:27:00";"ほこたて"
"Thu, 29 Dec 2022 23:57:00 +0900";"00:36:00";"COGEN: 大鳥こはくと刻の剣 ";" NG+ 1ST CYCLE";"PC";"Single run";"00:20:00";"てぃむ"
"Fri, 30 Dec 2022 00:33:00 +0900";"01:47:00";"Factorio";"Any%";"PC";"Single run";"01:40:00";"Mazmot"
"Fri, 30 Dec 2022 02:20:00 +0900";"00:48:00";"Dead Rising";"TimeSkip NG";"PC";"Single run";"00:40:00";"ecdycis"
"Fri, 30 Dec 2022 03:08:00 +0900";"03:25:00";"ゼルダの伝説 ブレスオブザワイルド";"All Dungeons Extended";"Switch";"Single run";"03:10:00";"蛍光イエロー"
"Fri, 30 Dec 2022 06:33:00 +0900";"01:43:00";"ピクミン3 デラックス";"All Fruits";"Switch";"Single run";"01:30:00";"iid01"
"Fri, 30 Dec 2022 08:16:00 +0900";"00:44:00";"真・三國無双7 with 猛将伝";"魏伝 No OoB - 史実エンド";"PC";"Single run";"00:55:00";"ロビン"
"Fri, 30 Dec 2022 09:00:00 +0900";"01:23:00";"Salt and Sacrifice";"Any%(Latest Patch)";"PC";"Single run";"01:10:00";"墨酢"
"Fri, 30 Dec 2022 10:23:00 +0900";"01:03:00";"Demon’s Souls (2020)";"Any% (No Bow Tech + PS Warps)";"PlayStation 5";"Single run";"01:00:00";"ソイペー"
"Fri, 30 Dec 2022 11:26:00 +0900";"02:06:00";"カドゥケウス NEW BLOOD";"Any% Normal";"Wii";"Single run";"01:50:00";"おっさん"
"Fri, 30 Dec 2022 13:32:00 +0900";"01:30:00";"弾幕アマノジャク ～ Impossible Spell Card.";"All Scenes No Items";"PC";"Race";"01:35:00";"みすみすめたね, JWRmiso"
"Fri, 30 Dec 2022 15:02:00 +0900";"00:37:00";"迷宮組曲 ミロンの大冒険";"100%";"FC";"Single run";"00:25:00";"りゅうく"
"Fri, 30 Dec 2022 15:39:00 +0900";"00:28:00";"Batman : The Video Game";"Any%";"NES";"Single run";"00:15:00";"Kusomushi_Buxter"
"Fri, 30 Dec 2022 16:07:00 +0900";"00:37:00";"パズルボブル";"1 Player";"Arcade";"Race";"00:23:00";"poshi, TokuHer0, らど竜"
"Fri, 30 Dec 2022 16:44:00 +0900";"00:38:00";"Petal Crash";"Story mode - Grand Master + Nightmare";"PC";"Single run";"00:30:00";"ろっぷらいと"
"Fri, 30 Dec 2022 17:22:00 +0900";"01:00:00";"キャサリン";"Babel Solo";"PlayStation 3";"Single run";"00:50:00";"レネイル"
"Fri, 30 Dec 2022 18:22:00 +0900";"01:05:00";"だるま道場";"story mode";"SFC";"Race";"00:50:00";"はるく, 剛力羅羽, レンコン"
"Fri, 30 Dec 2022 19:27:00 +0900";"00:57:00";"ロックマン10 宇宙からの脅威!!";"Any%";"Wii";"Single run";"00:37:00";"そらんちゃん"
"Fri, 30 Dec 2022 20:24:00 +0900";"01:13:00";"ロックマンゼクス";"Any% Normal";"PC";"Single run";"00:58:00";"あめしよ"
"Fri, 30 Dec 2022 21:37:00 +0900";"01:23:00";"Inscryption";"Any% (Unrestricted)";"PC";"Single run";"01:20:00";"DEVILMAN"
"Fri, 30 Dec 2022 23:00:00 +0900";"02:51:00";"零~刺青ノ聲~ Fatal Frame Ⅲ The Tormented";"NewGame Normal Any％";"PlayStation 2";"Single run";"02:39:00";"糖分"
"Sat, 31 Dec 2022 01:51:00 +0900";"09:09:00";"FINAL FANTASY X  HD Remaster";"PC Any%";"PC";"Single run";"10:00:00";"ふぃす"
"Sat, 31 Dec 2022 11:00:00 +0900";"01:41:00";"トランシルビィ";"Any%";"PC";"Sngle run";"01:30:00";
"Sat, 31 Dec 2022 12:41:00 +0900";"00:40:00";"ポケモンスナップ";"Any%";"N64";"Single run";"00:27:00";"aKaFuKu(キイ)"
"Sat, 31 Dec 2022 13:21:00 +0900";"02:35:00";"MOTHER2 ギーグの逆襲";"Any% All Photos";"SFC";"Single run";"02:10:00";"オクトパスカル"
"Sat, 31 Dec 2022 15:56:00 +0900";"00:55:00";"スーパーマリオカート";"All Cups NTSC 1P";"SFC";"Race";"00:40:00";"Su_cstrakm, peter0906, あずまぐ, かすも"
"Sat, 31 Dec 2022 16:51:00 +0900";"01:31:00";"F-ZERO";"Grand Prix - Blue Falcon";"SFC";"Single run";"00:48:00";"痛風"
"Sat, 31 Dec 2022 18:22:00 +0900";"02:02:00";"Metroid Fusion";"Any%";"WiiUVC";"Single run";"01:25:00";"自堕落"
"Sat, 31 Dec 2022 20:24:00 +0900";"02:15:00";"スーパードンキーコングシリーズ トリロジーリレー";"All Stages, Any%, Any%";"SFC";"Relay run";"02:15:00";"炎龍, シャーフ, Leftover"
