"Scheduled";"Length";"ゲーム";"カテゴリ";"種類";"機種";"走者"
"Sun, 11 Aug 2024 21:10:00 +0900";"01:20:00";"ロックマンX6";"100% Xtreme";"Single run";"PlayStation";"藤山"
"Sun, 11 Aug 2024 22:38:00 +0900";"05:30:00";"テイルズオブアライズ";"Skill Panel Glitch";"Single run";"PC";"えく"
"Mon, 12 Aug 2024 04:16:00 +0900";"02:15:00";"ライザのアトリエ3 〜終わりの錬金術士と秘密の鍵〜";"NewGame Legend";"Single run";"PC";"おさけばん"
"Mon, 12 Aug 2024 06:39:00 +0900";"01:10:00";"チョコボの不思議なダンジョン";"Any%";"Single run";"PlayStation";"たちょ"
"Mon, 12 Aug 2024 07:57:00 +0900";"01:30:00";"ポケモン不思議のダンジョンすすめ!炎の冒険団";"Any% なかよしパスワードなし";"Single run";"Wii";"イカロす"
"Mon, 12 Aug 2024 09:35:00 +0900";"02:25:00";"カスタムロボ V2";"New Journey";"Single run";"N64";"ぼんぼん"
"Mon, 12 Aug 2024 12:08:00 +0900";"00:20:00";"Stardew Valley";"公民館修復(バグあり)";"Single run";"PC";"Su_cstrakm"
"Mon, 12 Aug 2024 12:36:00 +0900";"00:45:00";"SkateBIRD";"MAIN STORY/Any%";"Single run";"PC";"ぴぎゃーも"
"Mon, 12 Aug 2024 13:29:00 +0900";"00:40:00";"A Little to the Left";"Any% Current";"Race";"PC";"利休りきゅう, xion kohinata, reich"
"Mon, 12 Aug 2024 14:17:00 +0900";"00:20:00";"ソロモンの鍵";"Any%";"Single run";"FC";"HiST"
"Mon, 12 Aug 2024 14:45:00 +0900";"00:30:00";"アーケードアーカイブス マッピー";"16 Rounds (得点が低い盗品から回収)";"Single run";"Switch";"むらせつげ"
"Mon, 12 Aug 2024 15:23:00 +0900";"00:15:00";"ハットリス";"Any% (Shop 0)";"Single run";"FC";"サトシー"
"Mon, 12 Aug 2024 15:46:00 +0900";"00:24:00";"スーパーテトリス3";"Sparkliss Contest 1-30";"Single run";"SFC";"むんべちゃん"
"Mon, 12 Aug 2024 16:18:00 +0900";"00:15:00";"ゆめにっき";"Any%";"Single run";"PC";"ざざぼーん"
"Mon, 12 Aug 2024 16:41:00 +0900";"00:19:00";"サイレントドラゴン(Silent Dragon)";"Any%";"Single run";"Arcade";"館"
"Mon, 12 Aug 2024 17:08:00 +0900";"00:44:00";"とっとこハム太郎 ハムハムスポーツ";"All 1st Place";"Race";"GBA";"だぶちっく, はいどし－く, こまち"
"Mon, 12 Aug 2024 18:00:00 +0900";"02:25:00";"スーパーマリオブラザーズ ワンダー";"All Royal Seeds";"Race";"Switch";"つあけ, ティンクル・シン"
"Mon, 12 Aug 2024 20:33:00 +0900";"02:20:00";"ゼルダの伝説 4つの剣+";"Any%";"Single run";"GC";"shibaduke"
"Mon, 12 Aug 2024 23:01:00 +0900";"09:15:00";"アークザラッドⅡ";"JP No Major Glitches, File Conversion";"Single run";"PlayStation";"コアラピュール"
"Tue, 13 Aug 2024 08:24:00 +0900";"01:40:00";"大航海時代Ⅳ with パワーアップキット HD Version";"ラファエル編 連射機有り";"Race";"PC";"ドラゴソ, ping値"
"Tue, 13 Aug 2024 10:12:00 +0900";"00:45:00";"1944 - The Loop Master -";"3周目スタート1CC";"Single run";"Arcade";"sht"
"Tue, 13 Aug 2024 11:05:00 +0900";"01:35:00";"ACE COMBAT6 解放への戦火";"SP NEW GAME";"Single run";"Xbox One X";"ひさほ"
"Tue, 13 Aug 2024 12:48:00 +0900";"00:40:00";"STAR WARS  ジェダイ：サバイバー";"Any% NG+  Restricted";"Single run";"PC";"とまとまと"
"Tue, 13 Aug 2024 13:36:00 +0900";"00:30:00";"ブラストドーザー";"Any%(NTSC-1.1/JP)";"Race";"N64";"あら太, niedle"
"Tue, 13 Aug 2024 14:14:00 +0900";"02:15:00";"モンスターファーム １＆２DX";"石版再生 beat Legend";"Race";"Switch";"Ag-Yanma, かいとうプリン, るなそる, news"
"Tue, 13 Aug 2024 16:37:00 +0900";"00:15:00";"星のカービィ";"Normal Mode";"Single run";"GB";"りぷて"
"Tue, 13 Aug 2024 17:00:00 +0900";"01:40:00";"タッチ！カービィ スーパーレインボー";"Any% No Level Skips";"Race";"Wii U";"ゆきのすけ, やむきゅ〜, わかざ"
"Tue, 13 Aug 2024 18:48:00 +0900";"01:10:00";"カービィのきらきらきっず";"ラウンドクリア(めちゃすご)";"Race";"SFC";"ポカ, レネイル"
"Tue, 13 Aug 2024 20:06:00 +0900";"01:10:00";"カービィのエアライド";"City Trial Any%";"Single run";"GC";"shiro"
"Tue, 13 Aug 2024 21:24:00 +0900";"02:00:00";"ヨッシーストーリー";"オールメロン4周 JP (WiiVC)";"Single run";"N64";"みりい"
"Tue, 13 Aug 2024 23:32:00 +0900";"06:00:00";"ポケットモンスター赤緑";"Multiple Pokemon Games - Catch 'em all Gen 1 Glitchless (R/G) (JP) (1 player)（ひとりで2ソフト同時操作図鑑完成RTA）";"Single run";"GB";"ずのう"
"Wed, 14 Aug 2024 05:40:00 +0900";"00:55:00";"Mario Kart DS";"32 Tracks";"Single run";"DS";"abel"
"Wed, 14 Aug 2024 06:43:00 +0900";"01:20:00";"チョロQ3";"Any% (NeGcon)";"Race";"PlayStation";"フォンシ, theta_k"
"Wed, 14 Aug 2024 08:11:00 +0900";"02:00:00";"世界のアソビ大全51 ";"All Games Win";"Race";"Switch";"タッキー, シュバル"
"Wed, 14 Aug 2024 10:19:00 +0900";"00:35:00";"ノンタンといっしょ くるくるぱずる";"level25";"Race";"SFC";"えりんぎ, かまた, nuirapa, 月玖藍"
"Wed, 14 Aug 2024 11:02:00 +0900";"00:28:00";"ミスタードリラーエース ふしぎなパクテリア";"Doridorado Ruins";"Single run";"GBA";"ひあそびはだめよ"
"Wed, 14 Aug 2024 11:38:00 +0900";"00:08:00";"wallprime";"HARD 5000";"Single run";"iOS";"Saphir"
"Wed, 14 Aug 2024 11:54:00 +0900";"00:50:00";"違う冬のぼくら";"Solo Any%";"Single run";"Switch";"Naoto"
"Wed, 14 Aug 2024 12:52:00 +0900";"00:36:00";"Biped";"Coop Any%";"Race";"PC";"カゲタロ, saikorox"
"Wed, 14 Aug 2024 13:36:00 +0900";"00:48:00";"Neon White";"White's Heaven Rush";"Race";"PC";"星花リゼット, ぴんきぃ1024t"
"Wed, 14 Aug 2024 14:32:00 +0900";"01:05:00";"SimCity";"600,000 citizens";"Single run";"SFC";"コケこっこ"
"Wed, 14 Aug 2024 15:45:00 +0900";"00:25:00";"ぶらぶらドンキー";"Any% DK";"Single run";"WiiUVC";"neuman_tetraptera"
"Wed, 14 Aug 2024 16:18:00 +0900";"01:45:00";"ICO";"Any% 60Hz";"Single run";"PlayStation 3";"勇者_"
"Wed, 14 Aug 2024 18:11:00 +0900";"00:20:00";"Bloodstained: Ritual of the Night";"オーロラ Any%";"Single run";"PC";"バネ"
"Wed, 14 Aug 2024 18:39:00 +0900";"01:05:00";"ANUBIS ZONE OF THE ENDERS : M∀RS";"NG Any% - EXTREME";"Single run";"PC";"かず"
"Wed, 14 Aug 2024 19:52:00 +0900";"00:20:00";"Red Alarm";"Any% Easy";"Single run";"VirtualBoy";"quino"
"Wed, 14 Aug 2024 20:20:00 +0900";"00:18:00";"中国雀士ストーリー 東風";"Beat All Opponents";"Single run";"FC";"コーリャン"
"Wed, 14 Aug 2024 20:46:00 +0900";"00:26:00";"Treasure Master";" No Underflow Glitch";"Single run";"FC";"ゆゆキチ"
"Wed, 14 Aug 2024 21:20:00 +0900";"00:22:00";"Kid Kool";"Any%";"Single run";"FC";"加藤"
"Wed, 14 Aug 2024 21:50:00 +0900";"00:15:00";"夢ペンギン物語";"Any%";"Single run";"FC";"ぬこいぬ"
"Wed, 14 Aug 2024 22:13:00 +0900";"00:43:00";"ロマンシア";"Any%(Famicom)";"Single run";"FC";"asasumi"
"Wed, 14 Aug 2024 23:04:00 +0900";"01:25:00";"メタルギア ゴーストバベル";"Any% Very Hard";"Single run";"GBC";"hamatet"
"Thu, 15 Aug 2024 00:37:00 +0900";"01:50:00";"ゼルダの伝説　時のオカリナ3D";"All Dungeons";"Single run";"3DS";"ぱる"
"Thu, 15 Aug 2024 02:35:00 +0900";"02:00:00";"帰ってきた魔界村";"All Bees (Legend)";"Single run";"Switch";"fchika_20201"
"Thu, 15 Aug 2024 04:43:00 +0900";"06:00:00";"ドラゴンクエストキャラクターズ　トルネコの大冒険3 不思議のダンジョン";"ポポロ異世界RTA";"Race";"PlayStation 2";"mokoroko12, 警備員"
"Thu, 15 Aug 2024 10:51:00 +0900";"00:45:00";"LEGO® Builder's Journey";"Any%";"Single run";"PC";"ホウト@BBE"
"Thu, 15 Aug 2024 11:44:00 +0900";"00:27:00";"みんなで空気読み。3";"Any%";"Single run";"Switch";"篠崎青葉"
"Thu, 15 Aug 2024 12:19:00 +0900";"00:15:00";"筋肉番付GB～挑戦者はキミだ！";"All Stages";"Single run";"SGB";"DBcade"
"Thu, 15 Aug 2024 12:42:00 +0900";"00:30:00";"SIMPLE1500シリーズ Vol.99 THE 剣道 ～剣の花道～ ";"ALL story";"Single run";"PlayStation";"ふじくら"
"Thu, 15 Aug 2024 13:20:00 +0900";"00:15:00";"Cart Racer";"Any%";"Single run";"PC";"YohSay3"
"Thu, 15 Aug 2024 13:43:00 +0900";"00:45:00";"Jump King";"100%";"Single run";"PC";"らー油まん"
"Thu, 15 Aug 2024 14:36:00 +0900";"02:15:00";"ARMORED CORE VI FIRES OF RUBICON";"NG Any% No AC Data";"Single run";"PC";"ロック"
"Thu, 15 Aug 2024 16:59:00 +0900";"00:40:00";"ELDEN RING";"Any%";"Single run";"PC";"AltF4"
"Thu, 15 Aug 2024 17:47:00 +0900";"01:00:00";"ゼルダの伝説 ティアーズオブザキングダム";"Any%(ver1.0)";"Single run";"Switch";"蛍光イエロー"
"Thu, 15 Aug 2024 18:55:00 +0900";"00:25:00";"スーパーマリオ６４";"目隠し 1枚";"Single run";"WiiVC";"Bubzia"
"Thu, 15 Aug 2024 19:28:00 +0900";"00:30:00";"スプラトゥーン";"Any%";"Race";"Wii U";"fuyo, やまわさび"
