"Scheduled";"Length";"﻿\"タイトル\"";"カテゴリ";"走者";"duration";"setup";"pk"
"Fri, 29 Dec 2017 02:59:00 +0900";"02:40:00";"[ワンダープロジェクトJ 機械の少年ピーノ](https://www.twitch.tv/videos/213367852)";"Any%";"かいわれ";"02:30:00";"00:10:00";"24"
"Fri, 29 Dec 2017 05:39:00 +0900";"01:10:00";"セットアップブロック 2";;;"01:00:00";"00:10:00";"-1"
"Fri, 29 Dec 2017 06:49:00 +0900";"02:30:00";"[Lightning Returns Final Fantasy XIII](https://www.twitch.tv/videos/213682332)";"Normal Any%";"あかさん";"02:20:00";"00:10:00";"19"
"Fri, 29 Dec 2017 09:19:00 +0900";"00:55:00";"[がんばれゴエモン2 奇天烈将軍マッギネス](https://www.twitch.tv/videos/213683380)";"Any%";"シャーフ";"00:45:00";"00:10:00";"29"
"Fri, 29 Dec 2017 10:14:00 +0900";"02:05:00";"[がんばれゴエモン〜でろでろ道中 オバケてんこ盛り〜](https://www.twitch.tv/videos/213685224)";"Any% CO-OP";"ラヴィ/松二(2人プレイ)";"01:55:00";"00:10:00";"46"
"Fri, 29 Dec 2017 12:19:00 +0900";"01:15:00";"[ルイージマンション](https://www.twitch.tv/videos/213686275)";"Any% (No OoB)";"ミクロン";"01:05:00";"00:10:00";"43"
"Fri, 29 Dec 2017 13:34:00 +0900";"02:20:00";"[アンリミテッドサガ](https://www.twitch.tv/videos/213686931)";"ローラ編";"なぜだ！ / ネッピー";"02:10:00";"00:10:00";"35"
"Fri, 29 Dec 2017 15:54:00 +0900";"02:10:00";"[GOD HAND](https://www.twitch.tv/videos/213687437)";"HARD NewGame";"ﾏｿﾞ";"02:00:00";"00:10:00";"42"
"Fri, 29 Dec 2017 18:04:00 +0900";"00:42:00";"[ドンキーコング64](https://www.twitch.tv/videos/213687899)";"Any%";"signakong";"00:32:00";"00:10:00";"15"
"Fri, 29 Dec 2017 18:46:00 +0900";"00:50:00";"[64で発見!!たまごっち みんなでたまごっちワールド](https://www.twitch.tv/videos/213688915)";"Any%";"とよまな";"00:40:00";"00:10:00";"34"
"Fri, 29 Dec 2017 19:36:00 +0900";"00:40:00";"[スーパーマリオUSA](https://www.twitch.tv/videos/213691023)";"Warpless";"ymgc / べべーん";"00:30:00";"00:10:00";"18"
"Fri, 29 Dec 2017 20:16:00 +0900";"01:45:00";"[ゼルダの伝説 ムジュラの仮面3D](https://www.twitch.tv/videos/213691818)";"Any%";"いわび";"01:35:00";"00:10:00";"21"
"Fri, 29 Dec 2017 22:01:00 +0900";"01:38:00";"[ゼルダの伝説 時のオカリナ](https://www.twitch.tv/videos/213696162)";"No IM/WW";"ベル / TKC";"01:28:00";"00:10:00";"41"
"Fri, 29 Dec 2017 23:39:00 +0900";"00:45:00";"[ロックマン2](https://www.twitch.tv/videos/213696559)";"Any％ 壁抜けあり";"しょか";"00:35:00";"00:10:00";"31"
"Sat, 30 Dec 2017 00:24:00 +0900";"00:40:00";"[Twitch Plays Crypt of the NecroDancer: AMPLIFIED Zone 1 Bard](https://www.twitch.tv/videos/213697918)";;"傘ネズミ";"00:30:00";"00:10:00";"47"
"Sat, 30 Dec 2017 01:04:00 +0900";"01:40:00";"[半熟英雄](https://www.twitch.tv/videos/213698567)";"any% ALLクリア(シナリオ123を連続でクリア) 卵回復なし";"げきから";"01:30:00";"00:10:00";"28"
"Sat, 30 Dec 2017 02:44:00 +0900";"01:50:00";"[Enter the Gungeon](https://www.twitch.tv/videos/213699431)";"4 Character Speedrun";"ガンジョンおじさん";"01:40:00";"00:10:00";"25"
"Sat, 30 Dec 2017 04:34:00 +0900";"00:25:00";"[チャレンジャー](https://www.twitch.tv/videos/213700241)";"Any%";"LK";"00:15:00";"00:10:00";"11"
"Sat, 30 Dec 2017 04:59:00 +0900";"04:10:00";"[Final Fantasy XII International Zodiac Job System](https://www.twitch.tv/videos/213701620)";"Any%";"Hoishin";"04:00:00";"00:10:00";"8"
"Sat, 30 Dec 2017 09:09:00 +0900";"01:55:00";"[星のカービィWii](https://www.twitch.tv/videos/213960205)";"Any%";"よっしー";"01:45:00";"00:10:00";"45"
"Sat, 30 Dec 2017 11:04:00 +0900";"00:55:00";"[実況パワフルプロ野球8](https://www.twitch.tv/videos/213960635)";"ドラフ島編(セントラルタワールート)";"ジュン / ポンズ";"00:45:00";"00:10:00";"30"
"Sat, 30 Dec 2017 11:59:00 +0900";"00:55:00";"[美味しんぼ 究極のメニュー三本勝負シングルエリミネーショントーナ  メント](https://www.twitch.tv/videos/213961044)";;"核";"00:45:00";"00:10:00";"48"
"Sat, 30 Dec 2017 12:54:00 +0900";"01:10:00";"[デモンズソウル](https://www.twitch.tv/videos/213961429)";"Any% Glitchless";"west";"01:00:00";"00:10:00";"17"
"Sat, 30 Dec 2017 14:04:00 +0900";"06:20:00";"[ドラゴンクエスト5](https://www.twitch.tv/videos/213961848)";"Any% Glitchless (カジノ技使用)";"ping値";"06:10:00";"00:10:00";"14"
"Sat, 30 Dec 2017 20:24:00 +0900";"01:45:00";"[Tetris: The Grand Master series(TGM1・2・3)](https://www.twitch.tv/videos/213963010)";;"KevinDDR / Aperturegrillz";"01:25:00";"00:20:00";"10"
"Sat, 30 Dec 2017 22:09:00 +0900";"00:35:00";"[テトリス with カードキャプターさくら エターナルハート](https://www.twitch.tv/videos/213963677)";"Story Mode (Normal)";"HBM / コーリャン";"00:25:00";"00:10:00";"7"
"Sat, 30 Dec 2017 22:44:00 +0900";"00:15:00";"[テトリスDX](https://www.twitch.tv/videos/213964314)";"40LINES";"HBM";"00:05:00";"00:10:00";"6"
"Sat, 30 Dec 2017 22:59:00 +0900";"00:20:00";"[Sa・ga2秘宝伝説](https://www.twitch.tv/videos/213964862)";"Any%(毒バグ有)";"ばくぜろ";"00:10:00";"00:10:00";"36"
"Sat, 30 Dec 2017 23:19:00 +0900";"01:30:00";"[ラチェット&クランク2 ガガガ!銀河のコマンドーっす](https://www.twitch.tv/videos/213965790)";"Any%";"3839";"01:20:00";"00:10:00";"0"
"Sun, 31 Dec 2017 00:49:00 +0900";"03:00:00";"[ファイアーエムブレム 紋章の謎 第１部暗黒竜と光の剣](https://www.twitch.tv/videos/213966317)";"全員生存ファルシオン取得チャート";"龍咲ゆーみ";"02:50:00";"00:10:00";"54"
"Sun, 31 Dec 2017 03:49:00 +0900";"02:45:00";"[実況パワフルプロ野球2012](https://www.twitch.tv/videos/213966962)";"パワフルナイン";"えるてー";"02:00:00";"00:10:00";"23"
"Sun, 31 Dec 2017 06:34:00 +0900";"05:10:00";"[オプーナ](https://www.twitch.tv/videos/214390388)";"Any%";"gameO";"05:00:00";"00:10:00";"4"
"Sun, 31 Dec 2017 11:44:00 +0900";"02:15:00";"[ポケモン不思議のダンジョン青の救助隊](https://www.twitch.tv/videos/214390779)";"Any% Save+Quit";"キバ";"02:05:00";"00:10:00";"26"
"Sun, 31 Dec 2017 13:59:00 +0900";"00:35:00";"[ぷよぷよSUN](https://www.twitch.tv/videos/214391219)";"All Mode – Normal";"もか";"00:25:00";"00:10:00";"44"
"Sun, 31 Dec 2017 14:34:00 +0900";"02:00:00";"[Child of Light](https://www.twitch.tv/videos/214391581)";"100%";"caeshura";"01:50:00";"00:10:00";"3"
"Sun, 31 Dec 2017 16:34:00 +0900";"00:30:00";"[火の鳥 鳳凰編 我王の冒険](https://www.twitch.tv/videos/214391819)";"Any%";"ohon / Zzz";"00:20:00";"00:10:00";"13"
"Sun, 31 Dec 2017 17:04:00 +0900";"01:40:00";"[スーパーマリオワールド](https://www.twitch.tv/videos/214392231)";"96 Exits(100%)";"Akisto";"01:30:00";"00:10:00";"2"
