"Scheduled";"Length";"Game";"Runner";"Category";"Console"
"Sat, 28 Mar 2020 19:06:00 -0400";"00:30:00";"Sonic CD 2011";"Finalflame vs flying_fox";"Tails: All Good Futures Race";"PC"
"Sat, 28 Mar 2020 19:43:00 -0400";"00:30:00";"Elemental Gearbolt";"cyklopzgv";"Any% Normal";"PS1"
"Sat, 28 Mar 2020 20:20:00 -0400";"00:16:00";"Kirby's Dream Land";"darksol188";"Extra Mode";"Wii U"
"Sat, 28 Mar 2020 20:43:00 -0400";"00:38:00";"Remothered: Tormented Fathers";"juh0rse";"Any%";"PC"
"Sat, 28 Mar 2020 21:28:00 -0400";"00:34:00";"Hyper Light Drifter";"gidano";"Any%";"PC"
"Sat, 28 Mar 2020 22:09:00 -0400";"00:32:00";"King's Quest V: Absence Makes the Heart Go Yonder!";"davidtki";"CD version";"PC"
"Sat, 28 Mar 2020 22:48:00 -0400";"00:30:00";"American Gladiators";"mixmastapj";"Any%";"NES"
"Sat, 28 Mar 2020 23:25:00 -0400";"00:35:00";"Wario Land";"cyklopzgv";"Any% ";"GB"
"Sun, 29 Mar 2020 00:07:00 -0400";"00:32:00";"Scooby-Doo! Night of 100 Frights";"jaxler1";"Any%";"GCN"
"Sun, 29 Mar 2020 00:46:00 -0400";"00:20:00";"James Bond The Duel ";"madmegax381";"Any%";"Genesis"
"Sun, 29 Mar 2020 01:13:00 -0400";"00:55:00";"Crash bandicoot N.sane Trilogy";"murcaz";"Crash 3 Any%";"PC"
"Sun, 29 Mar 2020 02:15:00 -0400";"07:38:00";"END DAY 2 - MORE SLEEP";"EVERYONE AGAIN";;
"Sun, 29 Mar 2020 10:00:00 -0400";"01:25:00";"Jak and Daxter: The Precursor Legacy";"sixrockfire";"Low Eco";"PS2"
"Sun, 29 Mar 2020 11:32:00 -0400";"00:31:00";"Rugrats: Search For Reptar";"plywood_";"All Levels";"PS2"
"Sun, 29 Mar 2020 12:10:00 -0400";"00:35:00";"Castlevania Bloodlines";"boog2theman";"Any% Eric JP Easy";"Genesis"
"Sun, 29 Mar 2020 12:52:00 -0400";"00:47:00";"Prince of Persia (2008)";"Emeraldaly";"Epilogue Any%";"PS3"
"Sun, 29 Mar 2020 13:46:00 -0400";"00:20:00";"Metroid: Deep Freeze";"xoneris";"100%";"GBA"
"Sun, 29 Mar 2020 14:13:00 -0400";"00:40:00";"Super Metroid";"kekumanshoyu";"GT Classic";"SNES"
"Sun, 29 Mar 2020 15:00:00 -0400";"00:40:00";"Pokemon Puzzle League";"taymanND";"1P Stadium (Super Hard)";"N64"
"Sun, 29 Mar 2020 15:47:00 -0400";"00:48:00";"Sayonara Wild Hearts";"moonblazewolf";"All Gold Ranks";"PC"
"Sun, 29 Mar 2020 16:42:00 -0400";"00:23:00";"Super Mario Bros.";"SuperSonic71087";"Warpless";"NES"
"Sun, 29 Mar 2020 17:12:00 -0400";"00:23:00";"Jazz Jackrabbit 2";"treylina, Mantis";"Episodes 1-4, Jazz";"PC"
"Sun, 29 Mar 2020 17:42:00 -0400";"00:25:00";"Sonic Spinball";"argick";"Beat The Game";"Genesis"
"Sun, 29 Mar 2020 18:14:00 -0400";"01:16:00";"EarthBound";"RiaSkies";"Boogey%";"SNES"
"Sun, 29 Mar 2020 19:37:00 -0400";"00:30:00";"Pepsiman";"GhostSenpai";"Cutscene%";"PS1"
"Sun, 29 Mar 2020 20:14:00 -0400";"00:40:00";"Mega Man 2";"siberianbull9";"Randomizer";"NES"
"Sun, 29 Mar 2020 21:01:00 -0400";"00:21:00";"Castle of Illusion Starring Mickey Mouse";"paulsaltine";"Any% Normal";"Genesis"
"Sun, 29 Mar 2020 21:29:00 -0400";"01:03:00";"Tomba!";"battyprincess";"Any%";"PS1"
"Sun, 29 Mar 2020 22:39:00 -0400";"00:55:00";"Dark Souls";"regoleslayer";"Any% No Wrong Warp";"PC"
"Sun, 29 Mar 2020 23:41:00 -0400";"00:43:00";"Mega Man 4";"sagehero";"Any%";"NES"
"Mon, 30 Mar 2020 00:31:00 -0400";"01:10:00";"The Legend of Zelda: Breath of the Wild";"AEtienne";"Any% Bug Limit";"Switch"
"Mon, 30 Mar 2020 01:48:00 -0400";"00:10:00";"MANY THANKS!";;;
"Mon, 30 Mar 2020 02:05:00 -0400";"00:30:00";;;;
