"Scheduled";"Length";"Game";"Category";"Runner";"Incentive"
"Sat, 06 Jun 2015 18:00:00 -0400";"01:35:00";"Harry Potter and The Goblet of Fire";"Any%";"DaniPlayerOne";
"Sat, 06 Jun 2015 19:35:00 -0400";"00:20:00";"Kirby's Tilt 'n' Tumble";"Any%";"TheGuesst";"Controller Cam (Gamecube is the controller) ($10)"
"Sat, 06 Jun 2015 19:55:00 -0400";"01:50:00";"Harry Potter and The Sorcerer's Stone";"Any%";"Whipcpl";
"Sat, 06 Jun 2015 21:45:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Sat, 06 Jun 2015 21:50:00 -0400";"02:30:00";"Hyrule Warriors";"NG+ Any%";"Torco";"Link's Outfit"
"Sun, 07 Jun 2015 00:20:00 -0400";"04:00:00";"Assassin's Creed: Brotherhood";"Any%";"Cynaschism";
"Sun, 07 Jun 2015 04:20:00 -0400";"01:45:00";"Batman: Arkham Asylum";"Easy Any%";"HonorableJay";"Environmental Challenge ($50)"
"Sun, 07 Jun 2015 06:05:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Sun, 07 Jun 2015 06:10:00 -0400";"03:00:00";"Diablo 3: Reaper of Souls";"New Character%";"MyBearShibbers";
"Sun, 07 Jun 2015 09:10:00 -0400";"00:05:00";"Super Mario Land";"Any%";"CTStylez";
"Sun, 07 Jun 2015 09:15:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Sun, 07 Jun 2015 09:20:00 -0400";"00:20:00";"Castlevania 1";"Any%";"Komradekontroll";
"Sun, 07 Jun 2015 09:40:00 -0400";"00:35:00";"Castle Hydra Labyrinth";"Any%";"ForOhForError";
"Sun, 07 Jun 2015 10:15:00 -0400";"00:15:00";"Ducktales";"Any%";"Thepeterafro";
"Sun, 07 Jun 2015 10:30:00 -0400";"00:35:00";"Rockman 4 Burst Chaser x Air Sliding";"Any%";"Thepeterafro";
"Sun, 07 Jun 2015 11:05:00 -0400";"00:35:00";"Goof Troop";"Any%";"Bbforky";"Play as Max or Goofy Bid War ($5 Goofy)"
"Sun, 07 Jun 2015 11:40:00 -0400";"00:30:00";"Sonic Riders";"Hero Cup";"OrigiNES";"Which character to use ($10 to use Tails)"
"Sun, 07 Jun 2015 12:10:00 -0400";"00:30:00";"Bomberman 64";"Any%";"Slucky";
"Sun, 07 Jun 2015 12:40:00 -0400";"02:25:00";"Metroid Prime";"100%";"DCRgamer";"($10 to use Fusion Suit)"
"Sun, 07 Jun 2015 15:05:00 -0400";"00:40:00";"Donkey Kong Country";"Any% All Stages";"Eazinn";
"Sun, 07 Jun 2015 15:45:00 -0400";"00:15:00";"Classic Doom 3";"Any%";"Mybearshibbers";"Final cutscene"
"Sun, 07 Jun 2015 16:00:00 -0400";"01:50:00";"The Simpsons: Hit & Run";"All Story Missions";"Pessimistic_Mango, Zoton2, Pet_petiguana";
"Sun, 07 Jun 2015 17:50:00 -0400";"00:25:00";"Chameleon Twist";"All Stages";"Kefka14";"Color choice"
"Sun, 07 Jun 2015 18:15:00 -0400";"00:35:00";"The Next Penelope: Race To Oddysseus";"Mine%";"CosmykTheDolfyn";
"Sun, 07 Jun 2015 18:50:00 -0400";"01:15:00";"Shipwreckers";"Any% Medium";"A3r1uS";
"Sun, 07 Jun 2015 20:05:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Sun, 07 Jun 2015 20:10:00 -0400";"05:20:00";"Chrono Trigger";"100%";"ElGranJerry";"Name 7 characters - limited to 5 letters ($5 to name Crono Jesus) ($10 to name Robo Frank)"
"Mon, 08 Jun 2015 01:30:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Mon, 08 Jun 2015 01:35:00 -0400";"00:20:00";"Bleed";"Any%";"Noobii_TV";
"Mon, 08 Jun 2015 01:55:00 -0400";"01:25:00";"Ape Escape 3";"Any%";"Downiebrownie";
"Mon, 08 Jun 2015 03:20:00 -0400";"00:30:00";"Touhou Koumajou Densetsu 2: Stranger's Requiem";"Any%";"Playe";"Last 2 weapon/partner slots"
"Mon, 08 Jun 2015 03:50:00 -0400";"01:45:00";"Resident Evil 4";"NG Pro";"jtb__";
"Mon, 08 Jun 2015 05:35:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Mon, 08 Jun 2015 05:40:00 -0400";"02:00:00";"Dark Souls";"Any%";"xxxAceBlade";"Bid war for the ending to become dark lord or light the fire ;)"
"Mon, 08 Jun 2015 07:40:00 -0400";"03:20:00";"Pokémon Emerald";"Any% Glitchless";"Roushmore917";"Character Name/Mudkip Name/Abra Name/Castform Name/Rayquaza Name ($20 to name character Frankie)($20 to name the Mudkip Hiryu)"
"Mon, 08 Jun 2015 11:00:00 -0400";"01:30:00";"Skate";"100%";"tridenttail";
"Mon, 08 Jun 2015 12:30:00 -0400";"00:45:00";"You Are Empty";"Any% w/ Sprint";"tezur0";
"Mon, 08 Jun 2015 13:15:00 -0400";"01:05:00";"Castlevania: Legacy of Darkness";"Reinhardt's Story";"Slucky";
"Mon, 08 Jun 2015 14:20:00 -0400";"01:30:00";"F.E.A.R. 1";"Current%";"SnowySnowWolf";
"Mon, 08 Jun 2015 15:50:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Mon, 08 Jun 2015 15:55:00 -0400";"01:20:00";"Halo 3";"Easy";"hiipfire";
"Mon, 08 Jun 2015 17:15:00 -0400";"01:40:00";"Halo 4";"Easy";"Lishoustv";
"Mon, 08 Jun 2015 18:55:00 -0400";"01:25:00";"Luigi's Mansion";"Any% (No OoB)";"LP3Cinema";"Donate for demonstration of Glitched Any% after run, 10 mins long"
"Mon, 08 Jun 2015 20:20:00 -0400";"02:00:00";"Devil May Cry";"New Game Nephilim";"Honorablejay";
"Mon, 08 Jun 2015 22:20:00 -0400";"00:40:00";"Legend of Mystical NInja";"2C1P%";"darkbeardini";
"Mon, 08 Jun 2015 23:00:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Mon, 08 Jun 2015 23:05:00 -0400";"00:40:00";"Mega Man 2";"Any%";"automat1cjack";
"Mon, 08 Jun 2015 23:45:00 -0400";"00:45:00";"Ecco: The Tides of Time";"Any%";"dolfinht";
"Tue, 09 Jun 2015 00:30:00 -0400";"00:50:00";"Demon's Crest";"100%";"Falexxx1";
"Tue, 09 Jun 2015 01:20:00 -0400";"02:20:00";"Legend of Mana";"Faerie Route";"Falexxx1";
"Tue, 09 Jun 2015 03:40:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Tue, 09 Jun 2015 03:45:00 -0400";"00:30:00";"Super Monkey Ball 2";"Advanced";"OrigiNES1";"$5 incentive to play the bonus stages as well"
"Tue, 09 Jun 2015 04:15:00 -0400";"02:00:00";"Mario and Sonic at the Olympic Winter Games";"team%";"OrigiNES1";
"Tue, 09 Jun 2015 06:15:00 -0400";"00:30:00";"Wii Music";"Pitch Perfect";"Kefka14";
"Tue, 09 Jun 2015 06:45:00 -0400";"00:25:00";"Sneak King";"Any%";"Kefka14";
"Tue, 09 Jun 2015 07:10:00 -0400";"00:25:00";"WCW/nWo Revenge";"Tag Team No Ring-Outs";"Kefka14";
"Tue, 09 Jun 2015 07:35:00 -0400";"01:30:00";"Kirby 64";"100%";"Kefka14";
"Tue, 09 Jun 2015 09:05:00 -0400";"01:40:00";"Hell Yeah: Wrath of the Dead Rabbit";"Any%";"A3r1uS";
"Tue, 09 Jun 2015 10:45:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Tue, 09 Jun 2015 10:50:00 -0400";"01:10:00";"Sly Cooper";"Any%";"ThmCS";
"Tue, 09 Jun 2015 12:00:00 -0400";"03:10:00";"Super Mario Galaxy";"Any%";"Frogyfro";
"Tue, 09 Jun 2015 15:10:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Tue, 09 Jun 2015 15:15:00 -0400";"00:45:00";"Doom 64";"Any%";"ZELLLOOO";
"Tue, 09 Jun 2015 16:00:00 -0400";"02:05:00";"GTA: The Ballad of Gay Tony";"Any%";"zoton2";
"Tue, 09 Jun 2015 18:05:00 -0400";"00:30:00";"Ninja Gaiden 3";"Any%";"Thepeterafro";
"Tue, 09 Jun 2015 18:35:00 -0400";"01:10:00";"Metal Gear Rising";"NG+ Any% Hard";"sZinogre";
"Tue, 09 Jun 2015 19:45:00 -0400";"02:00:00";"Ty the Tasmanian Tiger 2: Bush Rescue";"Any%";"Robthegamer115";
"Tue, 09 Jun 2015 21:45:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Tue, 09 Jun 2015 21:50:00 -0400";"03:20:00";"The Lego Movie Videogame";"Any%";"LishousTV";
"Wed, 10 Jun 2015 01:10:00 -0400";"01:25:00";"Binding of Isaac: Rebirth";"BO3 Race";"Xelnas, lexkilgannon";"Azazel race"
"Wed, 10 Jun 2015 02:35:00 -0400";"00:40:00";"Trackmania Wii";"All Platform Challenges";"CosmykTheDolfyn";
"Wed, 10 Jun 2015 03:15:00 -0400";"00:20:00";"Shadow Dancer: The Secret of Shinobi";"Any%";"CosmykTheDolfyn";
"Wed, 10 Jun 2015 03:35:00 -0400";"01:10:00";"Toy Story 2";"100%";"Brandonhill1993";"Donate for runner to sing \"You Got a Friend In Me\" or \"When Someone Loved Me\""
"Wed, 10 Jun 2015 04:45:00 -0400";"00:30:00";"Grow Home";"Any%";"Zoton2";
"Wed, 10 Jun 2015 05:15:00 -0400";"03:50:00";"The Last of Us";"Any%";"Kefka14";
"Wed, 10 Jun 2015 09:05:00 -0400";"00:40:00";"New Super Mario Bros. Wii";"Any%";"Kylovic";
"Wed, 10 Jun 2015 09:45:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Wed, 10 Jun 2015 09:50:00 -0400";"01:05:00";"Pokémon Gold";"Any% Glitched";"Kylovic";"Character Name/Rival Name/Totodile Name/Wooper Name ($5 to name Totodile MEMES)"
"Wed, 10 Jun 2015 10:55:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Wed, 10 Jun 2015 11:00:00 -0400";"01:15:00";"Prince of Persia: Sands of Time";"Any%";"catalystz";
"Wed, 10 Jun 2015 12:15:00 -0400";"01:15:00";"GTA V";"Trevor%";"zoton2";
"Wed, 10 Jun 2015 13:30:00 -0400";"01:05:00";"Banjo-Tooie";"Low%";"Madtaz64";
"Wed, 10 Jun 2015 14:35:00 -0400";"02:20:00";"Banjo-Kazooie Nuts and Bolts";"Any%";"Madtaz64";
"Wed, 10 Jun 2015 16:55:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Wed, 10 Jun 2015 17:00:00 -0400";"00:50:00";"Crash Bandicoot";"Any%";"Whipcpl";
"Wed, 10 Jun 2015 17:50:00 -0400";"00:50:00";"Donkey Kong Country 2";"Any%";"V0oid";"Blue Diddy/Dixie. Cool glitch on the final boss that makes you stay blue for the remainder of the fight ($5)"
"Wed, 10 Jun 2015 18:40:00 -0400";"00:50:00";"Guacamelee!: Gold Edition";"Any% Normal";"Pessimistic_Mango";
"Wed, 10 Jun 2015 19:30:00 -0400";"01:00:00";"GTA: Vice City";"Any%";"KZ_Frew";
"Wed, 10 Jun 2015 20:30:00 -0400";"02:00:00";"Diablo II: Lord of Destruction";"Sorceress P1 Any% Normal";"MrLlamaSC";
"Wed, 10 Jun 2015 22:30:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Wed, 10 Jun 2015 22:35:00 -0400";"01:50:00";"Dead Rising 3";"Any%";"mybrothersco";
"Thu, 11 Jun 2015 00:25:00 -0400";"02:10:00";"Majora's Mask 3D";"Any%";"benstephens56";
"Thu, 11 Jun 2015 02:35:00 -0400";"00:50:00";"Ocarina of Time 3D";"Any%";"benstephens56";
"Thu, 11 Jun 2015 03:25:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Thu, 11 Jun 2015 03:30:00 -0400";"06:50:00";".Hack GU Volume 1";"Any%";"mybrothersco";
"Thu, 11 Jun 2015 10:20:00 -0400";"01:30:00";"Ty the Tasmanian Tiger";"Any%";"Kythol";
"Thu, 11 Jun 2015 11:50:00 -0400";"04:30:00";"Plants Vs Zombies";"Any%";"OrigiNES1";"Bid war for name"
