"Scheduled";"Length";"Runner(s)";"Game";"Category";"Incentive/Bidwar";"Restreamer"
"Sat, 06 Jun 2020 19:39:00 -0400";"01:00:00";"TRSCrazyP";"Lenna's Inception";"Sacrifice Ending";"Donator Decides Seed";"Wipeoutjack7"
"Sat, 06 Jun 2020 20:44:00 -0400";"00:16:00";"Dragonz4477";"Wii Sports Resort";"Island Flyover - All 80 i Point Badges";;"Wipeoutjack7"
"Sat, 06 Jun 2020 21:05:00 -0400";"00:27:00";"SuperViperT302";"Pac 'n Roll Remix";"Any%";;"Tendog"
"Sat, 06 Jun 2020 21:37:00 -0400";"00:07:00";"cyndifusic";"(BONUS RUN) Wii Music";"Mii Maestro RTA";"BONUS RUN - $10 to be Showcased";"Tendog"
"Sat, 06 Jun 2020 21:49:00 -0400";"01:12:00";"LadyShadowDragon";"Mega Man X2";"Any% Buster Only (Console)";"Collect All Zero Parts (+1 Minute)";"Tendog"
"Sat, 06 Jun 2020 23:06:00 -0400";"01:10:00";"Der Der";"Doritos Crash Course";"No Chicken +DLC";;"Tendog"
"Sun, 07 Jun 2020 00:21:00 -0400";"09:34:00";"Restreaming Crew";"Real Life: But 2";"Sleep%";;
"Sun, 07 Jun 2020 10:00:00 -0400";"01:15:00";"benedictatorr";"BioShock";"Any% Hard";"Save or Harvest the Little Sister";"GamingLand"
"Sun, 07 Jun 2020 11:20:00 -0400";"00:30:00";"Kiwami";"20XX";"Beat the Game (Reverent)";;"GamingLand"
"Sun, 07 Jun 2020 11:55:00 -0400";"00:30:00";"LukeSaward";"(BONUS RUN) Deltarune";"(TAS Showcase) Any% True Reset";"BONUS RUN - $10 to be Showcased";"GamingLand"
"Sun, 07 Jun 2020 12:30:00 -0400";"01:30:00";"Razorflamekun";"Dr. Mario Online RX";"Classic 0-24";"Secret Credits";"GamingLand"
"Sun, 07 Jun 2020 14:05:00 -0400";"00:20:00";"Cringe_Daisy";"Wii Sports Resort";"Beat the Champion - Table Tennis - Match";;"SkipMcLazy"
"Sun, 07 Jun 2020 14:30:00 -0400";"00:35:00";"CarterKirby";"Ed, Edd n Eddy The Mis-Edventures";"Any%";;"SkipMcLazy"
"Sun, 07 Jun 2020 15:10:00 -0400";"00:16:00";"ItsMaximum";"Multiple Red Ball Games";"Red Ball 4";;"SkipMcLazy"
"Sun, 07 Jun 2020 15:31:00 -0400";"00:36:00";"Tasselfoot";"Untitled Goose Game";"100%";;"SkipMcLazy"
"Sun, 07 Jun 2020 16:12:00 -0400";"00:26:00";"Lev067";"Baba Is You";"True Ending";;"Wipeoutjack7"
"Sun, 07 Jun 2020 16:43:00 -0400";"00:51:00";"FreyasSpirit";"Super Metroid";"Any%";;"Wipeoutjack7"
"Sun, 07 Jun 2020 17:39:00 -0400";"02:30:00";"Cedrik Ple";"Wii Fit U";"All Categories";;"Wipeoutjack7"
"Sun, 07 Jun 2020 20:14:00 -0400";"00:05:00";"Lugia2468";"(BONUS RUN) The Legend of Zelda: A Link to the Past";"Any% Major Glitches";"BONUS RUN - $10 to be Showcased";"Wipeoutjack7"
"Sun, 07 Jun 2020 20:24:00 -0400";"01:20:00";"MushySR";"Cave Story+";"Best Ending";;"Tendog"
"Sun, 07 Jun 2020 21:49:00 -0400";"01:40:00";"GamingLand";"SpongeBob SquarePants: Battle for Bikini Bottom";"Warpless";"Shit% (3:00 Estimate)";"Tendog"
"Sun, 07 Jun 2020 23:34:00 -0400";"00:38:00";"BendersRUs";"Wii Sports Resort";"All Categories";"Quack%";"Tendog"
"Mon, 08 Jun 2020 00:17:00 -0400";"00:30:00";"ResortFest Crew";"Concluding";"Ceremony";"Thanks for Watching!";
