"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Note"
"Sat, 07 Dec 2019 20:50:00 -0600";"01:00:00";"Filler";"Filler";"Filler";"Filler";
"Sat, 07 Dec 2019 22:00:00 -0600";"17:30:00";"[Shin Megami Tensei: Persona 4](https://www.speedrun.com/p4)";"[ねぷねぷ](https://twitch.tv/illayaya)";"PS3";"Expert, True Ending";
"Sun, 08 Dec 2019 15:40:00 -0600";"06:30:00";"filler";"filler";"filler";"filler";
"Sun, 08 Dec 2019 22:20:00 -0600";"05:00:00";"[Ratchet & Clank Future: A Crack in Time](https://www.speedrun.com/racextras#ACiT)";"[WedSR](https://twitch.tv/wedsr)";"Ps3";"Platinum Trophy";
"Mon, 09 Dec 2019 03:30:00 -0600";"17:30:00";"[Multiple Pokémon Games](https://www.speedrun.com/Multiple_Pokemon_Games)";"[Crrool](https://twitch.tv/crrool)";"GBP, DS";"All Regions gen 1-5";
"Mon, 09 Dec 2019 21:10:00 -0600";"06:30:00";"[Modern Warfare Trilogy](https://www.speedrun.com/codmarathon#Modern_Warfare)";"[The__VK](https://twitch.tv/the__vk)";"PC";"Any%";
"Tue, 10 Dec 2019 03:50:00 -0600";"06:00:00";"[Seiken Densetsu 3](https://www.speedrun.com/Seiken_Densetsu_3)";"[d4gr0n](https://twitch.tv/d4gr0n)";"SNES";"Any% (Archdemon Route)";
"Tue, 10 Dec 2019 10:00:00 -0600";"09:30:00";"[The Sonic 14™](N/A)";"[BigJon](https://twitch.tv/bigjon)";"Genesis / Game Gear / PC";"Any%";
"Tue, 10 Dec 2019 19:40:00 -0600";"04:00:00";"[Super Mario Odyssey](https://www.speedrun.com/smo)";"[KingjO444](https://twitch.tv/kingjo444)";"Switch";"Darker Side";
"Tue, 10 Dec 2019 23:50:00 -0600";"04:30:00";"Xenoblade Chronicles 2";"Lightningleon";"Switch";"Normal ng any%";
"Wed, 11 Dec 2019 04:30:00 -0600";"09:30:00";"Final Fantasy 9";"Starcrawl";"Ps1";"Any%";
"Wed, 11 Dec 2019 14:10:00 -0600";"22:00:00";"Final Fantasy XIV: A Realm Reborn";"Xelnas_Sr";"PC";"2.0-2.55 MSQ";
"Thu, 12 Dec 2019 12:20:00 -0600";"11:30:00";"[Skies of Arcadia: Legends](https://www.speedrun.com/Skies_of_Arcadia_Legends)";"[Pengwin_sc](https://twitch.tv/pengwin_sc)";"Gamecube";"Any%";
"Fri, 13 Dec 2019 00:00:00 -0600";"13:00:00";"[Shin Megami Tensei: Persona 3 FES](https://www.speedrun.com/p3fes)";"[NMarkro](https://twitch.tv/nmarkro)";"PS3";"Hard, Great Seal";
"Fri, 13 Dec 2019 13:10:00 -0600";"13:00:00";"[Shin Megami Tensei: Persona 3 FES](https://www.speedrun.com/p3fes)";"[NMarkro](https://twitch.tv/nmarkro)";"PS3";"Hard, Great Seal";
"Sat, 14 Dec 2019 02:20:00 -0600";"12:00:00";"Shin Megami Tensei: Persona 3 FES";"Flutters";"ps3/ps2";"The Answer";
"Sat, 14 Dec 2019 14:30:00 -0600";"19:00:00";"[Persona 5](https://www.speedrun.com/p5)";"[Shady_](https://twitch.tv/shady_)";"PS4";"Hard, True End";
"Sun, 15 Dec 2019 09:40:00 -0600";"09:30:00";"[Pokémon Mystery Dungeon: Explorers of Sky](https://www.speedrun.com/pmdsky#Beat_Darkrai_-_ENG)";"[MozzarellaCheez](https://twitch.tv/mozzarellacheez)";"DS";"Beat Darkrai No wondermail";
"Sun, 15 Dec 2019 19:20:00 -0600";"05:30:00";"[The Lord of the Rings: The Third Age](https://www.speedrun.com/The_Lord_of_the_Rings_The_Third_Age)";"[tutelarfiber7](https://twitch.tv/tutelarfiber7)";"Xbox";"Any% Easy";
