"Scheduled";"Length";"Spiel";"Kategorie";"Runner";"Plattform";"Hauptkommentator";"Nebenkommentator";"Setup"
"Tue, 20 Feb 2024 10:00:00 +0100";"03:14:00";"Pokémon Omega Ruby";"Any%";"AEtienne";"3DS";"[ChuckJuck](https://www.twitch.tv/chuckjuck)";;"00:10:00"
"Tue, 20 Feb 2024 13:24:00 +0100";"02:36:00";"Marvel's Guardians of the Galaxy";"Promise%";"Kainalo";"PC";"[Civ](https://www.twitch.tv/nexgam_civilization)";;"00:10:00"
"Tue, 20 Feb 2024 16:10:00 +0100";"00:55:00";"Lara Croft and the Temple of Osiris";"Any% (Solo)";"Cadarev";"PC";;;"00:10:00"
"Tue, 20 Feb 2024 17:15:00 +0100";"04:18:00";"The Legend of Zelda: The Minish Cap";"100%";"atxmartin";"Switch";"Seedsystem";;"00:10:00"
"Tue, 20 Feb 2024 21:43:00 +0100";"01:07:00";"Pokémon: Diamond/Pearl";"Any%";"Rubentus";"DS";;;"00:10:00"
"Tue, 20 Feb 2024 23:00:00 +0100";"01:00:00";"Onechanbara Origin";"New Game+ (Normal)";"rebeldragon95";"PlayStation 5";"[Farnham_The_Drunk](https://www.twitch.tv/farnham__thedrunk)";;"00:10:00"
"Wed, 21 Feb 2024 00:10:00 +0100";"01:15:00";"Samurai Jack: Battle Through Time";"Any% (Jack)";"PontonFSD";"PC";"[DorianSnowball](https://www.twitch.tv/doriansnowball)";;"00:10:00"
"Wed, 21 Feb 2024 01:35:00 +0100";"08:20:00";"PAUSE";;;;;;"00:10:00"
"Wed, 21 Feb 2024 10:05:00 +0100";"01:00:00";"Star Control 2";"Any% (DOS)";"happycamper";"MS-DOS";"[Civ](https://www.twitch.tv/nexgam_civilization)";;"00:10:00"
"Wed, 21 Feb 2024 11:15:00 +0100";"00:15:00";"Dizzy: Prince of the Yolkfolk";"Any%";"TwoSpacesSG";"ZXSpectrum";"[Civ](https://www.twitch.tv/nexgam_civilization)";;"00:10:00"
"Wed, 21 Feb 2024 11:40:00 +0100";"00:25:00";"Fantasy World Dizzy";"Any%";"TinyTim78";"ZXSpectrum";"[Civ](https://www.twitch.tv/nexgam_civilization)";;"00:10:00"
"Wed, 21 Feb 2024 12:15:00 +0100";"01:21:00";"The Guardian Legend";"Any%";"vaxherd";"NES";"[Civ](https://www.twitch.tv/nexgam_civilization)";;"00:10:00"
"Wed, 21 Feb 2024 13:46:00 +0100";"00:23:00";"Sonic Unleashed (Java ME)";"Any% (No Level-Skip Glitch) - 300kb";"TwoSpacesSG";"Java";"[Civ](https://www.twitch.tv/nexgam_civilization)";;"00:10:00"
"Wed, 21 Feb 2024 14:19:00 +0100";"00:24:00";"Sanicball";"All Levels (2 Laps)";"KillerChair";"PC";"[Civ](https://www.twitch.tv/nexgam_civilization)";;"00:10:00"
"Wed, 21 Feb 2024 14:53:00 +0100";"01:12:00";"Sonic Generations";"Any%";"kyrrone";"PC";"[VeniVidiRici](https://www.twitch.tv/venividirici)";;"00:10:00"
"Wed, 21 Feb 2024 16:15:00 +0100";"01:25:00";"Crisis Core: Final Fantasy VII - Reunion";"Any%";"desa";"PC";"[zorg0](https://www.twitch.tv/zorg0)";;"00:10:00"
"Wed, 21 Feb 2024 17:50:00 +0100";"04:25:00";"Golden Sun 3: Dark Dawn";"Any%";"legrandgrand";"DS";;;"00:10:00"
"Wed, 21 Feb 2024 22:25:00 +0100";"02:00:00";"The Simpsons: Hit & Run";"No Mission Warps";"LCplFalco";"PC";;;"00:10:00"
"Thu, 22 Feb 2024 00:35:00 +0100";"00:55:00";"The Italian Job: LA Heist";"Any%";"Lordmau5";"GCN";;;"00:10:00"
"Thu, 22 Feb 2024 01:40:00 +0100";"08:10:00";"PAUSE";;;;;;"00:10:00"
"Thu, 22 Feb 2024 10:00:00 +0100";"01:45:00";"Trauma Center: New Blood";"Normal";"LeoKeidran";"Wii";"[ChuckJuck](https://www.twitch.tv/chuckjuck)";;"00:10:00"
"Thu, 22 Feb 2024 11:55:00 +0100";"00:52:00";"Octopath Traveler 2";"Single Story Bidwar";"SunnymuffinSR";"PC";;;"00:10:00"
"Thu, 22 Feb 2024 12:57:00 +0100";"00:21:00";"Vergils Downfall";"NG (No Major Glitches, Human)";"YatogamiNL";"PC";;;"00:10:00"
"Thu, 22 Feb 2024 13:28:00 +0100";"02:27:00";"Yakuza 3 Remastered";"Any% (Easy)";"rebeldragon95";"PlayStation 5";;;"00:10:00"
"Thu, 22 Feb 2024 16:05:00 +0100";"01:21:00";"Inscryption";"Any% (Unrestricted)";"bersekrer";"PC";"[Civ](https://www.twitch.tv/nexgam_civilization)";;"00.10:00"
"Thu, 22 Feb 2024 17:36:00 +0100";"00:30:00";"Have A Nice Death";"Vacation% (No Elevator Skip)";"Shigan_";"PC";"[Civ](https://www.twitch.tv/nexgam_civilization)";;"00:10:00"
"Thu, 22 Feb 2024 18:16:00 +0100";"00:23:00";"My Friendly Neighborhood";"Any%";"hippienator";"PC";"[ChuckJuck](https://www.twitch.tv/chuckjuck)";;"00:10:00"
"Thu, 22 Feb 2024 18:49:00 +0100";"00:25:00";"Smushi Come Home";"Any%";"boden0_";"PC";"[ChuckJuck](https://www.twitch.tv/chuckjuck)";;"00:10:00"
"Thu, 22 Feb 2024 19:24:00 +0100";"00:45:00";"Ugly";"Any% (The Dream)";"SunnymuffinSR";"PC";"[ChuckJuck](https://www.twitch.tv/chuckjuck)";;"00:10:00"
"Thu, 22 Feb 2024 20:19:00 +0100";"01:25:00";"Kalimba";"Gold% (Journey)";"Leonmachar";"PC";"[Civ](https://www.twitch.tv/nexgam_civilization)";;"00:10:00"
"Thu, 22 Feb 2024 21:54:00 +0100";"00:21:00";"Contrast";"Any%";"tohelot";"PC";"[dmrzl](https://www.twitch.tv/dmrzl_live)";"[Civ](https://www.twitch.tv/nexgam_civilization)";"00:10:00"
"Thu, 22 Feb 2024 22:25:00 +0100";"00:50:00";"M&Ms Shell Shocked";"Any%";"kingrhodestn";"PlayStation 2";"[ChuckJuck](https://www.twitch.tv/chuckjuck)";;"00:10:00"
"Thu, 22 Feb 2024 23:25:00 +0100";"00:15:00";"Zortch";"Any%";"Sphere";"PC";"[ChuckJuck](https://www.twitch.tv/chuckjuck)";;"00:10:00"
"Thu, 22 Feb 2024 23:50:00 +0100";"01:10:00";"Deus Ex: Human Revolution - Director's Cut";"Any%";"SuiMachine";"PC";;;"00:10:00"
"Fri, 23 Feb 2024 01:10:00 +0100";"08:42:00";"PAUSE";;;;;;"00:10:00"
"Fri, 23 Feb 2024 10:02:00 +0100";"08:58:00";"Okami";"Top Dog";"Cadarev";"PC";;;"00:10:00"
"Fri, 23 Feb 2024 19:10:00 +0100";"01:00:00";"Deus Ex: Mankind Divided";"Any%";"heinki";"PC";;;"00:10:00"
"Fri, 23 Feb 2024 20:20:00 +0100";"02:00:00";"Final Fantasy XIV";"Eureka Orthos (Solo, Floors 81-100)";"Mizzow";"PC";"[LeyLynx](https://www.twitch.tv/leylynx)";;"00.10:00"
"Fri, 23 Feb 2024 22:30:00 +0100";"02:45:00";"Kingdom Hearts 2 Final Mix";"Any% (Critical, Modded)";"desa";"PC";;;"00:10:00"
"Sat, 24 Feb 2024 01:25:00 +0100";"08:25:00";"PAUSE";;;;;;"00:10:00"
"Sat, 24 Feb 2024 10:00:00 +0100";"00:25:00";"Sclash";"Any%";"SuperPlayer";"PC";"[ChuckJuck](https://www.twitch.tv/chuckjuck)";;"00:10:00"
"Sat, 24 Feb 2024 10:35:00 +0100";"00:25:00";"Super Punch Patrol";"Beat the Game (Anders)";"Greenalink";"Switch";"[ChuckJuck](https://www.twitch.tv/chuckjuck)";;"00:10:00"
"Sat, 24 Feb 2024 11:10:00 +0100";"01:15:00";"Outland";"Any% (Solo)";"nepumukgaming";"Xbox SeriesX";;;"00.10:00"
"Sat, 24 Feb 2024 12:35:00 +0100";"00:40:00";"System Shock (Remake)";"Any%";"SuiMachine";"PC";;;"00:10:00"
"Sat, 24 Feb 2024 13:25:00 +0100";"01:55:00";"Pokémon Scarlet/Violet";"Teal Mask";"crisisaurus";"Switch";"[LeyLynx](https://www.twitch.tv/leylynx)";"[ChuckJuck](https://www.twitch.tv/chuckjuck)";"00:10:00"
"Sat, 24 Feb 2024 15:30:00 +0100";"02:00:00";"Garfield Lasagna Party";"Lasagna Race (Full)";"Shigan_ & Friends";"PC";"[ChuckJuck](https://www.twitch.tv/chuckjuck)";;"00:10:00"
"Sat, 24 Feb 2024 17:40:00 +0100";"00:30:00";"OUTRO";;;;;;
