"Scheduled";"Length";"Spiel";"Runner";"Kategorie";"Setup";"Hauptkommi";"Nebenkommi";"Regie"
"Thu, 23 Feb 2023 10:00:00 +0100";"01:00:00";"Spiritfarer";"[tricrow](https://www.twitch.tv/tricrow)";"Gwen";"00:10:00";"Seedsystem";"neXGam_Civilization";"Ticknaldo"
"Thu, 23 Feb 2023 11:10:00 +0100";"01:35:00";"Muramasa: The Demon Blade";"[Cadarev](https://www.twitch.tv/Cadarev)";"Any% (Momohime)";"00:10:00";;;"Ticknaldo"
"Thu, 23 Feb 2023 12:55:00 +0100";"00:59:00";"MechCommander Gold";"[happycamper](https://www.twitch.tv/happycamper)";"Any% (Regular, Expansion)";"00:10:00";;;"Ticknaldo"
"Thu, 23 Feb 2023 14:04:00 +0100";"00:38:00";"No Time To Explain Remastered";"[WarDrums](https://www.twitch.tv/WarDrumsGaming)";"100%";"00:10:00";;;"waz00"
"Thu, 23 Feb 2023 14:52:00 +0100";"00:40:00";"TUNIC";"[SunnymuffinSR](https://www.twitch.tv/SunnymuffinSR)";"True Ending";"00:10:00";"BLUsWELT";;"waz00"
"Thu, 23 Feb 2023 15:42:00 +0100";"00:28:00";"Gato Roboto";"[KillerChair](https://www.twitch.tv/KillerChair)";"Any% (Unrestricted)";"00:10:00";"BLUsWELT";;"waz00"
"Thu, 23 Feb 2023 16:20:00 +0100";"00:56:00";"FOX n FORESTS";"[MoD366](https://www.twitch.tv/MoD366)";"Any% (Easy)";"00:10:00";;;"11Heinos"
"Thu, 23 Feb 2023 17:26:00 +0100";"00:20:00";"Dust: An Elysian Tail";"[Murtag](https://www.twitch.tv/tarumurtag)";"Any% (w/ Warps)";"00:10:00";"BLUsWELT";;"11Heinos"
"Thu, 23 Feb 2023 17:56:00 +0100";"01:35:00";"YuuYuu Jiteki No Yuukarin";"[Naro](https://www.twitch.tv/naro)";"Any% (Picnic)";"00:10:00";"Timkario";;"11Heinos"
"Thu, 23 Feb 2023 19:41:00 +0100";"03:30:00";"World of Final Fantasy";"[HabKeineName](https://www.twitch.tv/HabKeineName)";"Any%";"00:10:00";"Timkario";"waz00";"waz00"
"Thu, 23 Feb 2023 23:21:00 +0100";"00:45:00";"Smarties: Meltdown";"[GreenSnowDog](https://www.twitch.tv/GreenSnowDog)";"All Sectors";"00:10:00";"Timkario";"waz00";"waz00"
"Fri, 24 Feb 2023 00:16:00 +0100";"00:40:00";"Frog Detective 3: Corruption At Cowboy County";"[KinzyKenzie](https://www.twitch.tv/KinzyKenzie)";"Any%";"00:10:00";"Timkario";"waz00";"waz00"
"Fri, 24 Feb 2023 01:06:00 +0100";"08:44:00";"PAUSE";;;;;;
"Fri, 24 Feb 2023 10:00:00 +0100";"05:20:00";"Pokémon Brilliant Diamond";"[Furyst](https://www.twitch.tv/Furyst)";"Elite 4 Round 3";"00:10:00";"JimB";"ChuckJuck";"waz00"
"Fri, 24 Feb 2023 15:30:00 +0100";"00:52:00";"Crash Bandicoot N.Sane Trilogy";"[murcaz](https://www.twitch.tv/murcaz)";"Crash 3 (Reverse Warp Order)";"00:10:00";"Toby";"waz00";"waz00"
"Fri, 24 Feb 2023 16:32:00 +0100";"01:06:00";"Rise of the Tomb Raider";"[Cadarev](https://www.twitch.tv/Cadarev)";"Any%";"00:10:00";;;"11Heinos"
"Fri, 24 Feb 2023 17:48:00 +0100";"00:14:00";"Underworld Ascendant";"[hippienator](https://www.twitch.tv/hippienator)";"Any%";"00:10:00";"neXGam_Civilization";;"11Heinos"
"Fri, 24 Feb 2023 18:12:00 +0100";"00:35:00";"RedCat Haunted Castle";"[epicdudeguy](https://www.twitch.tv/epicdudeguy)";"Any%";"00.10:00";"neXGam_Civilization";;"11Heinos"
"Fri, 24 Feb 2023 18:57:00 +0100";"00:20:00";"tERRORbane";"[Lordmau5](https://www.twitch.tv/Lordmau5)";"Any%";"00:10:00";"Timkario";;"11Heinos"
"Fri, 24 Feb 2023 19:27:00 +0100";"01:20:00";"Grand Theft Auto 2";"[Tezur0](https://www.twitch.tv/tezur0)";"All Tokens";"00:10:00";"Timkario";;"11Heinos"
"Fri, 24 Feb 2023 20:57:00 +0100";"02:06:00";"Ape Escape 3";"[Riekelt](https://www.twitch.tv/riekelt)";"Survival Mode";"00:10.00";"Timkario";"Vvegeta";"Vvegeta"
"Fri, 24 Feb 2023 23:13:00 +0100";"00:52:00";"Resident Evil (1996)";"[SHiiDO](https://www.twitch.tv/xSHiiDOx)";"100% (Chris, Knife Only, NMG)";"00:10:00";"nabson";"Nobody, VVegeta";"Satrun"
"Sat, 25 Feb 2023 00:15:00 +0100";"09:35:00";"PAUSE";;;;;;
"Sat, 25 Feb 2023 10:00:00 +0100";"03:00:00";"Xenoblade Chronicles 2: Torna - The Golden Country";"[vaxherd](https://www.twitch.tv/vaxherd)";"Any% (Glitchless)";"00:10:00";"GamingAori";;"Satrun"
"Sat, 25 Feb 2023 13:10:00 +0100";"01:00:00";"Sonic 3D in 2D";"[huds601](https://www.twitch.tv/huds601), [Argick](https://www.twitch.tv/argick)";"Sonic (All Emeralds)";"00:10:00";"VeniVidiRici";;"Satrun"
"Sat, 25 Feb 2023 14:20:00 +0100";"00:30:00";"FINALE / OUTRO";"[ConnectSpeedruns](https://www.twitch.tv/connectspeedruns)";;;;;
