"Scheduled";"Length";"Game";"Runner(s)";"Category";"Platform";"Run Time"
"Wed, 19 Feb 2020 20:30:00 -0500";"00:55:00";"GLITCHED";"SchalaKitty";"Demo%";"PC";"0:20:00"
"Wed, 19 Feb 2020 21:25:00 -0500";"02:35:00";"Final Fantasy IV";"Netara & sylverfyre & moonblazewolf & pidgezero_one";"Free Enterprise Race - Rydia Flags";"SNES";"2:15:00"
"Thu, 20 Feb 2020 00:00:00 -0500";"00:45:00";"Final Fantasy VI";"Neerrm";"New Game+ Any%";"SNES";"0:30:00"
"Thu, 20 Feb 2020 00:45:00 -0500";"01:50:00";"Earthbound";"MyOhMyke";"Pokey%";"SNES";"1:45:00"
"Thu, 20 Feb 2020 02:35:00 -0500";"00:20:00";"Final Fantasy III";"ZoeVermilion";"Any% Western Rules";"FC";"0:14:00"
"Thu, 20 Feb 2020 02:55:00 -0500";"01:15:00";"Odin Sphere: Leifthrasir";"Demerine2";"Character of choice: easy any%";"PS4";"1:10:00"
"Thu, 20 Feb 2020 04:10:00 -0500";"05:00:00";"Ogre Battle 64: Person of Lordly Caliber";"HotBot746";"Any% Single segment";"Wii VC";"4:45:00"
"Thu, 20 Feb 2020 09:10:00 -0500";"02:15:00";"Secret of Mana";"Yagamoth";"1p2c";"SNES";"2:05:00"
"Thu, 20 Feb 2020 11:25:00 -0500";"00:45:00";"Ultima VI: The False Prophet";"squibbons";"Any% NMG";"PC";"0:30:00"
"Thu, 20 Feb 2020 12:10:00 -0500";"01:35:00";"Perler Art";"kindanerdyhousewife";"Showcase";"Perlers";"1:20:00"
"Thu, 20 Feb 2020 13:45:00 -0500";"03:15:00";"Vanguard Bandits";"SchalaKitty";"Any% Empire Route Cecilia Ending";"PS1";"3:00:00"
"Thu, 20 Feb 2020 17:00:00 -0500";"03:45:00";"Illusion of Gaia";"Gliitchwiitch";"Randomizer";"SNES";"4:00:00"
"Thu, 20 Feb 2020 20:45:00 -0500";"03:15:00";"Final Fantasy";"sylverfyre & sawneyrath11";"Randomizer Floor Shuffle";"NES";"2:15:00"
"Fri, 21 Feb 2020 00:00:00 -0500";"05:10:00";"Dragon Warrior";"MisterHomes";"No Spells 33% EXP";"NES";"4:45:00"
"Fri, 21 Feb 2020 05:10:00 -0500";"04:00:00";"Dragon Warrior III";"ryguy3745";"Randomizer";"NES";"3:45:00"
"Fri, 21 Feb 2020 09:10:00 -0500";"01:00:00";"Zelda II: The Adventure of Link";"CloudyShoe";"NG+ 100% No Healer Glitch";"NES";"1:00:00"
"Fri, 21 Feb 2020 10:10:00 -0500";"03:50:00";"Final Fantasy VII";"Couch_23 & Netara";"PC Any% Race";"PC";"3:15:00"
"Fri, 21 Feb 2020 14:00:00 -0500";"02:35:00";"The Legend of Zelda: A Link to the Past";"Netara";"Triforce Hunt";"SNES";"2:00:00"
"Fri, 21 Feb 2020 16:35:00 -0500";"01:25:00";"Margie's Secret Block";"MargaretAnn";"Secret%";"PC?";"1:25:00"
"Fri, 21 Feb 2020 18:00:00 -0500";"02:25:00";"Undertale";"LaurieDBunnykins";"TPE Glitchless";"PC";"2:10:00"
"Fri, 21 Feb 2020 20:25:00 -0500";"02:25:00";"Final Fantasy Legend II";"SchalaKitty & Netara & Invenerable & LeggyStarScream";"Any% Glitchless";"GB";"2:20:00"
"Fri, 21 Feb 2020 22:50:00 -0500";"00:45:00";"Ax Battler: A Legend of Golden Axe";"jquestionmark";"100% (all items/abilites)";"Game Gear";"0:40:00"
"Fri, 21 Feb 2020 23:35:00 -0500";"03:30:00";"Dragon Ball Z: Goku Gekitoden";"Neerrm";"True ending";"GB";"3:45:00"
"Sat, 22 Feb 2020 03:05:00 -0500";"04:35:00";"Final Fantasy Tactics A2:  Grimoire of the Rift";"NickyNoel";"Any%";"DS";"4:15:00"
"Sat, 22 Feb 2020 07:40:00 -0500";"04:40:00";"Dragon Warrior II (GBC)";"SUMDeaner";"Any%";"GBC";"4:15:00"
"Sat, 22 Feb 2020 12:20:00 -0500";"02:15:00";"Pokémon Crystal";"theRPGValkyries & EdgeCaseCollective";"Rando Bingo";"GBC";"2:30:00"
"Sat, 22 Feb 2020 14:35:00 -0500";"00:35:00";"ALF";"MrStarbird";"ALF%";"SMS";"0:15:00"
"Sat, 22 Feb 2020 15:10:00 -0500";"00:35:00";"Ring Fit Adventure";"WitchsHex & Netara";"Physical Suffering%";"Switch";"0:20:00"
"Sat, 22 Feb 2020 15:45:00 -0500";"01:45:00";"Emote Showcase";"SchalaKitty";"Art%";"PC";"1:30:00"
"Sat, 22 Feb 2020 17:30:00 -0500";"02:30:00";"Dragon Quest";"Sparkover";"Dragon Loop";"SFC";"2:30:00"
"Sat, 22 Feb 2020 20:00:00 -0500";"00:45:00";"Finale";"theRPGValkyries";"Crying%";"PC";"0:45:00"
