"Scheduled";"Length";"Game";"Platform";"Runner(s)";"Donation Incentives"
"Sun, 14 Apr 2019 07:22:00 -0400";"00:25:00";"Sonic CD 2011 (Tails, All Good Futures)";"PC";"flyingfox";"USA vs JP Soundtrack Bid War !incentives"
"Sun, 14 Apr 2019 07:52:00 -0400";"00:30:00";"Sonic 1 (2013)";"ANRD";"flyingfox";
"Sun, 14 Apr 2019 08:27:00 -0400";"02:10:00";"Sonic Adventure 2: Battle (Rouge Centurion)";"PC";"AxlThunder, TommyEasy";
"Sun, 14 Apr 2019 10:42:00 -0400";"00:50:00";"Sonic 3D Blast (Good Ending)";"GCN";"AmberCyprian";
"Sun, 14 Apr 2019 11:37:00 -0400";"00:46:00";"Sonic Rivals";"PSP";"Boog2TheMan, CyberSonicStarzx665";
"Sun, 14 Apr 2019 12:28:00 -0400";"02:00:00";"Sonic Adventure 2: Battle (Bingo)";"PC";"TommyEasy, ethmar, BrokenArthritis, Dage4";"Bidwar: Lockout rules (get 13 goals to win on Long Board) against Non-lockout (get all 25 goals to win on Normal Board). !incentives"
"Sun, 14 Apr 2019 14:33:00 -0400";"01:05:00";"Sonic Generations (Any%)";"PC";"Frokenok, Avikaielef, thebluemania";
"Sun, 14 Apr 2019 15:43:00 -0400";"01:35:00";"Sonic Adventure 2: Battle (All Stories)";"PC";"Seraphim, ethmar, Dage4, TommyEasy";
"Sun, 14 Apr 2019 17:23:00 -0400";"00:40:00";"Sonic 4 Episode 1 (Any%)";"PC";"cybersonicstarzx655, Alluusio";
"Sun, 14 Apr 2019 18:08:00 -0400";"00:25:00";"Sonic Advance (Sonic)";"GBA";"kirbymastah";
"Sun, 14 Apr 2019 18:38:00 -0400";"00:40:00";"Sonic Advance 2 (Any%)";"GBA";"kirbymastah";
"Sun, 14 Apr 2019 19:23:00 -0400";"00:15:00";"Sonic R (No OoB)";"GCN";"Nimputs, CountGooby, PeteDoor, Cmdr";
"Sun, 14 Apr 2019 19:43:00 -0400";"00:30:00";"Sonic Robo Blast 2";"PC";"Kitoko";"Character Bid War !incentives"
"Sun, 14 Apr 2019 20:18:00 -0400";"00:55:00";"Sonic and the Black Knight";"Wii";"Sayuri";
"Sun, 14 Apr 2019 21:18:00 -0400";"00:20:00";"Sonic Riders";"GCN";"mura";"Hero vs Babylon Bid War !incentives"
"Sun, 14 Apr 2019 21:43:00 -0400";"01:45:00";"Shadow the Hedgehog (Blindfolded)";"GCN";"Azurillkirby";"$300 Challenge Completed by 10:00PM EDT !incentives"
"Sun, 14 Apr 2019 23:33:00 -0400";"01:20:00";"Shadow the Hedgehog (Expert Mode, No CCG)";"XBOX";"BlazinZzetti";"English vs Japanese (Bid War)"
"Mon, 15 Apr 2019 00:58:00 -0400";"00:27:00";"Sonic 2";"Genesis";"AlecK47";"Sonic vs Tails vs Knuckles (Bid War) !incentives"
"Mon, 15 Apr 2019 01:30:00 -0400";"01:00:00";"Sonic 1 (GBA) (Any%, Legacy)";"GBA";"AlecK47";
"Mon, 15 Apr 2019 02:35:00 -0400";"01:00:00";"Sonic Adventure DX (Awake 36 Hours%) (Sonic + Tails' Story)";"PC";"Paulie9990";
