"Scheduled";"Length";"Game";"Runner(s)";"Category";"System";"Commentary";"hidden:Layout";"hidden:Pronouns";"hidden:Released"
"Sat, 13 Nov 2021 16:48:00 -0500";"00:15:00";"Super Smash Bros. Melee";"[Bubzia](https://www.twitch.tv/bubzia)";"Adventure Mode Blindfolded";"GCN EMU";"Runner";"4_3-1p";"he/him";"2001"
"Sat, 13 Nov 2021 17:08:00 -0500";"01:25:00";"Metal Gear Solid 2: Substance";"[SolidSocom](https://www.twitch.tv/SnakeSocom_)";"Normal";"PC";"[MetalGlennSolid](https://www.twitch.tv/metalglennsolid)";"16_9-1p";;"2001"
"Sat, 13 Nov 2021 18:38:00 -0500";"02:20:00";"Metal Gear Solid V: The Phantom Pain";"[MetalGlennSolid](https://www.twitch.tv/metalglennsolid)";"First Ending Any%";"PC";"[Steg](https://www.twitch.tv/stegdarkhorse)";"16_9-1p";"he/him";"2015"
"Sat, 13 Nov 2021 21:03:00 -0500";"00:50:00";"Gitaroo Man";"[Plywood](https://www.twitch.tv/plywood_)";"All Songs";"PS2";"Runner";"4_3-1p";"he/him";"2001"
"Sat, 13 Nov 2021 21:58:00 -0500";"01:58:00";"Harry Potter and the Philosopher's Stone";"[RagingRedneck](https://www.twitch.tv/RagingRedneck)";"Any%";"PS2";"[DylWingo](https://www.twitch.tv/dylwingo)";"4_3-1p";"he/him";"2001"
"Sun, 14 Nov 2021 00:01:00 -0500";"10:00:00";"Final Fantasy X HD";"[Aerlien](https://www.twitch.tv/aerlien)";"Any%";"PC";"Furry, bombom";"4_3-1p";"he/him";"2001"
"Sun, 14 Nov 2021 10:06:00 -0500";"01:10:00";"Metal Gear Solid 2: Substance";"[SolidSocom](https://www.twitch.tv/SnakeSocom_) | [JMC](https://twitch.tv/JMC_90) | [Theory](https://twitch.tv/theory_UK) | [MockingJay](https://twitch.tv/mockingjay0906)";"Very Easy 4-way Race";"PC";"[MackMcD](https://www.twitch.tv/mackmcd)";"16_9-4p";;"2001"
"Sun, 14 Nov 2021 11:21:00 -0500";"01:50:00";"Operation Winback";"[JosephJoestar316](https://www.twitch.tv/josephjoestar316)";"Easy Any%";"N64";"Runner";"16_9-1p";;"2001"
"Sun, 14 Nov 2021 13:16:00 -0500";"01:20:00";"Metal Gear Solid 3 HD";"[ApacheSmash](https://www.twitter.com/apachesmash)";"European  Extreme Tuxedo";"Xbox Series S";"[NickRPGreen](https://www.twitch.tv/nickrpgreen)";"16_9-1p";;"2011"
"Sun, 14 Nov 2021 14:41:00 -0500";"00:30:00";"Zone of the Enders";"[tapioca](https://www.twitch.tv/tapioca)";"Any% Easy";"Xbox 360";"Runner";"16_9-1p";;"2001"
"Sun, 14 Nov 2021 15:16:00 -0500";"00:35:00";"Metal Gear Solid V: Ground Zeroes";"[NickRPGreen](https://www.twitch.tv/nickrpgreen)";"Any% New Game+";"PC";"[Steg](https://www.twitch.tv/stegdarkhorse)";"16_9-1p";;"2014"
"Sun, 14 Nov 2021 15:56:00 -0500";"03:30:00";"Crash Bandicoot: The Wrath of Cortex";"[McHooper](https://www.twitch.tv/mchooper)";"106%";"PS2";"[SRGTsilent](https://www.twitch.tv/srgtsilent/)";"4_3-1p";;"2001"
"Sun, 14 Nov 2021 19:31:00 -0500";"00:15:00";"Metal Gear Solid 2";"[PlatonicGuy](https://www.twitch.tv/platonicguy)";"Boss Survival";"PC";"[edboi007](https://www.twitch.tv/edboi007)";"16_9-1p";;"2001"
"Sun, 14 Nov 2021 19:51:00 -0500";"00:10:00";"Metal Gear Solid 2: Substance";"[C_DOS_KEZ](https://www.twitch.tv/c_dos_kez)";"VE Tanker Keyboard";"PC";"Runner";;"she/her";"2001"
"Sun, 14 Nov 2021 20:06:00 -0500";"01:02:00";"Metal Gear Solid: The Twin Snakes";"[BlueMetal](https://www.twitch.tv/bluemetal)";"Extreme";"GCN";"Runner";"4_3-1p";;"2004"
"Sun, 14 Nov 2021 21:13:00 -0500";"02:00:00";"Metal Gear Solid 2: Sons of Liberty";"[Tyler2022](https://www.twitch.tv/tyler2022)";"All Dog Tags Extreme";"PS2";"[JosephJoestar316](https://www.twitch.tv/josephjoestar316)";"4_3-1p";"he/him";"2001"
