"Scheduled";"Length";"Spiel";"Runner";"Kategorie";"Incentive";"Kommentatoren"
"Sat, 09 Dec 2017 18:42:00 +0100";"01:40:00";"Metroid Zero Mission";"S18alg vs Brother Main vs Axodo";"100% (Race)";;"Nju, Doritos"
"Sat, 09 Dec 2017 20:28:00 +0100";"02:30:00";"I Wanna Kill the Kamilia 3";"Millay";"Any% to Boss Rush";;"BBF,  RamVal"
"Sat, 09 Dec 2017 23:04:00 +0100";"00:30:00";"Dark Messiah of Might and Magic";"Biiwix";"Any%";;"ChuckJuck, Zylo"
"Sat, 09 Dec 2017 23:40:00 +0100";"00:28:00";"Bleed 2";"Toad1750 vs Alaedar";"NG+ (Race)";;"RamVal, TaroNagare"
"Sun, 10 Dec 2017 00:14:00 +0100";"01:30:00";"Sonic Mania";"Maman";"Sonic - Any% (12 Hours Challenge)";;"Downi, Pokemonrise"
"Sun, 10 Dec 2017 01:50:00 +0100";"00:30:00";"Sonic CD";"RetroMadnessZone";"Any%";"Easter Egg + Hover Sonic Glitch showcase";"Doritos, Pokemonrise"
"Sun, 10 Dec 2017 02:26:00 +0100";"00:15:00";"Sonic Chaos";"Maman";"Sonic - Any%";;"Icy_, Doritos, Pokemonrise"
"Sun, 10 Dec 2017 02:47:00 +0100";"00:08:00";"Sonic The Hedgehog (SMS)";"Maman";"Green Hill - Blindfolded";"Bonus run";"Pokemonrise, Doritos, Icy_"
"Sun, 10 Dec 2017 03:01:00 +0100";"00:12:00";"Out There Somewhere";"Zigouigoui";"Any% IGT";;"ChuckJuck, Zylo"
"Sun, 10 Dec 2017 03:19:00 +0100";"01:10:00";"Doom (2016)";"Alaedar";"Any%";;"Mageikk, TaroNagare"
"Sun, 10 Dec 2017 04:35:00 +0100";"01:05:00";"Serious Sam : The Second Encounter";"Dylaneka";"Any% Normal";"Serious Difficulty";"Mageikk, Pokemonrise"
"Sun, 10 Dec 2017 05:46:00 +0100";"01:50:00";"Fire Emblem : The Sacred Stones";"DXSteveX";"Any%";;"Mageikk, Pokemonrise"
"Sun, 10 Dec 2017 07:42:00 +0100";"00:52:00";"Deus Ex : Human Revolution";"Ectoplasmus";"Any%";;"FPaul, Sakurion"
"Sun, 10 Dec 2017 08:40:00 +0100";"00:17:00";"Portal";"Biiwix";"Inbounds";"Twitch% run";"Private , Weser"
"Sun, 10 Dec 2017 09:03:00 +0100";"00:15:00";"Pingu : Sekai de Ichiban Genki Na Penguin";"Hawkrex";"Any%";;"MrKvikur, Weser, Private"
"Sun, 10 Dec 2017 09:24:00 +0100";"00:50:00";"Winx Club";"7eraser7";"Any%";;"Zylo, andypanther"
"Sun, 10 Dec 2017 10:20:00 +0100";"00:44:00";"Bugs Bunny & Taz : Time Busters";"Ayaash vs Axodo";"All Boss Tokens (Race)";"Bonus : Any% Race";"Civ, Pokemonrise"
"Sun, 10 Dec 2017 11:10:00 +0100";"00:22:00";"Mickey Mania";"Linkboss";"Any%";;"Civ, Pokemonrise"
"Sun, 10 Dec 2017 11:38:00 +0100";"00:20:00";"Aladdin";"Vandal";"Any%";;"staticoahi, Force_Dragon"
"Sun, 10 Dec 2017 12:04:00 +0100";"00:32:00";"Spyro 2";"Asukero";"14 Talismans";"Bid War : Spyro's color";"Becci, staticoahi"
"Sun, 10 Dec 2017 12:42:00 +0100";"00:10:00";"Magical Drop 3";"Kimerafusion";"Any% Normal";"Bid War : English vs Japanese";"Civ, chaoskitty"
"Sun, 10 Dec 2017 12:58:00 +0100";"00:43:00";"Ristar";"Qlex";"Any%";"100%";"Civ, chaoskitty"
"Sun, 10 Dec 2017 13:47:00 +0100";"01:05:00";"The Talos Principle";"Toad1750";"All Sigils";;"Fliggmode, Doritos"
"Sun, 10 Dec 2017 14:58:00 +0100";"00:40:00";"Trackmania² Stadium";"Qlex, CoasterZ & cie";"Tournoi";"Bid War : Cars Skins";"ChuckJuck, Weser"
"Sun, 10 Dec 2017 15:44:00 +0100";"03:00:00";"Pokemon Platinum";"UnderscorePoY";"Any%";"Bid Wars : Starter name + Flyer name + Tentacruel name";"ChuckJuck, Pokemonrise"
"Sun, 10 Dec 2017 18:50:00 +0100";"00:30:00";;;;;
