"Scheduled";"Length";"Game";"Category";"Runner";"Incentives";"Input";"Pronouns"
"Fri, 06 Mar 2020 17:39:00 -0600";"00:15:00";"[Super Mario World](http://rover.ebay.com/rover/1/711-53200-19255-0/1?ff3=4&pub=5575570863&toolid=10001&campid=5338658525&customid=&mpre=https%3A%2F%2Fwww.ebay.com%2Fitm%2FSuper-Mario-World-Original-and-Authentic-SNES-Super-Nintendo-Game%2F392232710059)";"11 Exit";"[ZanDamascus](https://www.twitch.tv/Zan_Damascus)";;"S-Video (SNES)";
"Fri, 06 Mar 2020 18:04:00 -0600";"01:00:00";"[Super Monkey Ball](http://rover.ebay.com/rover/1/711-53200-19255-0/1?ff3=4&pub=5575570863&toolid=10001&campid=5338658525&customid=&mpre=https%3A%2F%2Fwww.ebay.com%2Fitm%2FSuper-Monkey-Ball-Nintendo-GameCube-2001-Black-Label-Complete-And-Tested%2F283798058724%3F)";"Debug% All Win Conditions";"[Helix](https://www.twitch.tv/Helix13_)";"[Monkey Bidwar](https://www.speedrun.com/mwss2020/donate/bidwars) [Debug Showcase](https://www.speedrun.com/mwss2020/donate/goals)";"Wii (S-Video)";"He/They"
"Fri, 06 Mar 2020 19:14:00 -0600";"01:15:00";"[Octopath Traveler](https://www.humblebundle.com/store/octopath-traveler-switch?partner=midwestspeedfest)";"Single Story - Cyrus";"[Philosoraptor42](https://www.twitch.tv/philosoraptor42)";"[Language Bidwar](https://www.speedrun.com/mwss2020/donate/bidwars)";"HDMI (Switch)";"He/Him"
"Fri, 06 Mar 2020 20:39:00 -0600";"00:45:00";"[ToeJam & Earl: Back in the Groove!](http://rover.ebay.com/rover/1/711-53200-19255-0/1?ff3=4&pub=5575570863&toolid=10001&campid=5338658525&customid=&mpre=https%3A%2F%2Fwww.ebay.com%2Fitm%2FToeJam-and-Earl-Back-in-the-Groove-Nintendo-Switch-New-In-Wrap%2F273962241140)";"Crowd Control";"[Strouse12](https://www.twitch.tv/Strouse12)";;"HDMI (PC)";
"Fri, 06 Mar 2020 21:34:00 -0600";"00:40:00";"[Amnesia: The Dark Descent](https://www.humblebundle.com/store/amnesia-the-dark-descent?partner=midwestspeedfest)";"Any% (No Quitouts)";"[YonduPoppinsYall](https://www.twitch.tv/yondupoppinsyall)";;"HDMI (PC)";"He/They"
"Fri, 06 Mar 2020 22:24:00 -0600";"00:10:00";"Pacify";"100% - 2 Player";"[Metro72](https://www.twitch.tv/metro_72) + [AvgWhiteChick](https://www.twitch.tv/youraveragewhitechick)";"[Secret Ending](https://www.speedrun.com/mwss2020/donate/goals)";"2 HDMI (PC)";"Metro: He/Him  AvgWhiteChick: She/Her"
"Fri, 06 Mar 2020 22:44:00 -0600";"02:00:00";"[Jak and Daxter: The Precursor Legacy](http://rover.ebay.com/rover/1/711-53200-19255-0/1?ff3=4&pub=5575570863&toolid=10001&campid=5338658525&customid=&mpre=https%3A%2F%2Fwww.ebay.com%2Fitm%2FJak-and-Daxter-The-Precursor-Legacy-Playstation-2-PS2-Game-Tested%2F202706457540)";"100%";"[WedSR](https://www.twitch.tv/WedSR)";;"Component (PS2)";
"Sat, 07 Mar 2020 00:54:00 -0600";"02:00:00";"[Bit.Trip Presents... Runner2: Future Legend of Rhythm Alien](https://www.humblebundle.com/store/bittrip-presents-runner2-future-legend-of-rhythm-alien?partner=midwestspeedfest)";"Any%";"[DirtyVagoo](https://www.twitch.tv/dirtyvagoo)";"[Play Rather Hard Mode](https://www.speedrun.com/mwss2020/donate/goals)";"HDMI (PC)";"He/Him"
"Sat, 07 Mar 2020 03:04:00 -0600";"00:45:00";"[Ice Age: Scrat's Nutty Adventure](http://rover.ebay.com/rover/1/711-53200-19255-0/1?ff3=4&pub=5575570863&toolid=10001&campid=5338658525&customid=&mpre=https%3A%2F%2Fwww.ebay.com%2Fitm%2FIce-Age-Scrats-Nutty-Adventure-Nintendo-Switch-Game-Sealed%2F143531946706%3F)";"Any%";"[FingerQuick](https://www.twitch.tv/fingerquick)";;"HDMI (PC)";
"Sat, 07 Mar 2020 03:59:00 -0600";"02:10:00";"[Shenmue II](https://www.humblebundle.com/store/shenmue-i-ii?partner=midwestspeedfest)";"NG+ Any%";"[CountGooby](https://www.twitch.tv/countgooby) + [TheFlyingMarlin](https://www.twitch.tv/theflyingmarlin)";"[Play the Duck Race Minigame](https://www.speedrun.com/mwss2020/donate/goals) | [Show Jumping for Joy Glitch](https://www.speedrun.com/mwss2020/donate/goals) | [Minigame Showcase](https://www.speedrun.com/mwss2020/donate/goals)";"2 HDMI (PC)";"Gooby: (He/Him)"
"Sat, 07 Mar 2020 06:19:00 -0600";"00:23:00";"Wild Animal Racing";"All Cups";"[CountGooby](https://www.twitch.tv/countgooby) + [EyeOf_Newt](https://www.twitch.tv/eyeof_newt/)";"[Character Bidwar](https://www.speedrun.com/mwss2020/donate/bidwars)";"2 HDMI (PC)";"Gooby: (He/Him) Newt: They/Them"
"Sat, 07 Mar 2020 06:52:00 -0600";"03:30:00";"[Kingdom Hearts II Final Mix](http://rover.ebay.com/rover/1/711-53200-19255-0/1?ff3=4&pub=5575570863&toolid=10001&campid=5338658525&customid=&mpre=https%3A%2F%2Fwww.ebay.com%2Fitm%2FKingdom-Hearts-II-Final-Mix-Sony-PlayStation-2-2007-Japanese-Import-Rare%2F283731581580)";"Any%";"[SudoTrainer](https://www.twitch.tv/sudotrainer)";;"HDMI (PS4)";"He/Him"
"Sat, 07 Mar 2020 10:32:00 -0600";"00:32:00";"[Baldur's Gate: Enhanced Edition](http://rover.ebay.com/rover/1/711-53200-19255-0/1?ff3=4&pub=5575570863&toolid=10001&campid=5338658525&customid=&mpre=https%3A%2F%2Fwww.ebay.com%2Fitm%2FBaldurs-Gate-1-and-2-II-Enhanced-Edition-Xbox-One-New-Other-See-Description%2F223917862982)";"Any% (Current Patch)";"[SeriouslySurly](https://www.twitch.tv/seriously_surly)";"[Character Name Bidwar](https://www.speedrun.com/mwss2020/donate/bidwars) | [Talk to Noober](https://www.speedrun.com/mwss2020/donate/goals) | [Fight Drizzt](https://www.speedrun.com/mwss2020/donate/goals)";"HDMI (PC)";"He/Him"
"Sat, 07 Mar 2020 11:14:00 -0600";"00:30:00";"[The Legend of Zelda: A Link to the Past](http://rover.ebay.com/rover/1/711-53200-19255-0/1?ff3=4&pub=5575570863&toolid=10001&campid=5338658525&customid=&mpre=https%3A%2F%2Fwww.ebay.com%2Fitm%2FLegend-of-Zelda-A-Link-to-the-Past-SNES-New-Save-Battery-Authentic-Original%2F223929986859%3F)";"Teach Me Any%";"[SecksWrecks](https://www.twitch.tv/seckswrecks) + Volunteer";;"S-Video (SNES)";"They/Them"
"Sat, 07 Mar 2020 11:54:00 -0600";"02:30:00";"[The Legend of Zelda: A Link to the Past](http://rover.ebay.com/rover/1/711-53200-19255-0/1?ff3=4&pub=5575570863&toolid=10001&campid=5338658525&customid=&mpre=https%3A%2F%2Fwww.ebay.com%2Fitm%2FLegend-of-Zelda-A-Link-to-the-Past-SNES-New-Save-Battery-Authentic-Original%2F223929986859%3F)";"Randomizer One-Mind";"[LavanFirestorm](https://www.twitch.tv/lavanfirestorm/) + [Synack](https://www.twitch.tv/the_synack)";"[Sprite Bidwar](https://www.speedrun.com/mwss2020/donate/bidwars)";"S-Video (SNES)";"He/Him"
"Sat, 07 Mar 2020 14:34:00 -0600";"00:50:00";"[Super Metroid](http://rover.ebay.com/rover/1/711-53200-19255-0/1?ff3=4&pub=5575570863&toolid=10001&campid=5338658525&customid=&mpre=https%3A%2F%2Fwww.ebay.com%2Fitm%2FSuper-Metroid-SUPER-NINTENDO-SNES-Game-Tested-Working-Authentic%2F153802057024)";"Any%";"[Zeb316](https://www.twitch.tv/zeb316)";"[Save or Kill the Animals](https://www.speedrun.com/mwss2020/donate/bidwars)";"S-Video (SNES)";"He/Him"
"Sat, 07 Mar 2020 15:34:00 -0600";"00:50:00";"[Diddy Kong Racing](http://rover.ebay.com/rover/1/711-53200-19255-0/1?ff3=4&pub=5575570863&toolid=10001&campid=5338658525&customid=&mpre=https%3A%2F%2Fwww.ebay.com%2Fitm%2FDiddy-Kong-Racing-Nintendo-N64-Game-Authentic%2F192863703440)";"Any%";"[SweenerDog](https://www.twitch.tv/sweenerdog444)";"[Glitch Exhibition](https://www.speedrun.com/mwss2020/donate/goals)";"S-Video (N64)";
"Sat, 07 Mar 2020 16:34:00 -0600";"00:26:00";"Setup Run: Super Fancy Pants Adventure";"Any%";"[EyeOf_Newt](https://www.twitch.tv/eyeof_newt/)";"[Pants Color](https://www.speedrun.com/mwss2020/donate/bidwars)";"HDMI (PC)";"They/Them"
"Sat, 07 Mar 2020 17:10:00 -0600";"00:36:00";"[Celeste](https://www.humblebundle.com/store/celeste?partner=midwestspeedfest)";"Any%";"[Lmjacks2](https://www.twitch.tv/lmjacks2)";"[File Name Bidwar](https://www.speedrun.com/mwss2020/donate/bidwars) | [Play with Badeline Variant](https://www.speedrun.com/mwss2020/donate/goals)";"HDMI (PC)";"He/Him"
"Sat, 07 Mar 2020 17:56:00 -0600";"00:55:00";"[Untitled Goose Game](https://www.humblebundle.com/store/untitled-goose-game-switch?partner=midwestspeedfest)";"100%";"[Disdonn](https://www.twitch.tv/disdonnplays)";"[Save or Drown Timmy](https://www.speedrun.com/mwss2020/donate/bidwars)";"HONK (PC)";"He/Him"
"Sat, 07 Mar 2020 19:01:00 -0600";"01:42:00";"[Tom Clancy's Splinter Cell: Conviction](https://www.humblebundle.com/store/agecheck/tom-clancys-splinter-cell-conviction-deluxe-edition?partner=midwestspeedfest)";"Any%";"[Nakina](https://www.twitch.tv/nakina4)";"[Kill or Spare Reed](https://www.speedrun.com/mwss2020/donate/bidwars)";"HDMI (PC)";"He/Him"
"Sat, 07 Mar 2020 20:53:00 -0600";"00:20:00";"[Mighty Switch Force!](https://www.humblebundle.com/store/mighty-switch-force-hyper-drive-edition?partner=midwestspeedfest)";"Any% NG+";"[TonyOgbot](https://www.twitch.tv/tognydongbong)";;"HDMI (PC)";"He/Him"
"Sat, 07 Mar 2020 21:23:00 -0600";"02:15:00";"[The Legend of Zelda: The Wind Waker](http://rover.ebay.com/rover/1/711-53200-19255-0/1?ff3=4&pub=5575570863&toolid=10001&campid=5338658525&customid=WindWaker&mpre=https%3A%2F%2Fwww.ebay.com%2Fitm%2FLegend-of-Zelda-The-Wind-Waker-GameCube-Game%2F202713812466)";"Randomizer";"[DeanMachine](https://www.twitch.tv/deanmachine42/)";"[Filename Bidwar](https://www.speedrun.com/mwss2020/donate/bidwars)";"S-Video (Wii)";"He/Him"
"Sat, 07 Mar 2020 23:48:00 -0600";"01:45:00";"[Pac-Man World 3](http://rover.ebay.com/rover/1/711-53200-19255-0/1?ff3=4&pub=5575570863&toolid=10001&campid=5338658525&customid=PacmanWorld3&mpre=https%3A%2F%2Fwww.ebay.com%2Fitm%2FPac-Man-World-3-XBOX%2F392640452658)";"Any%";"[wooferzfg](https://www.twitch.tv/wooferzfg_)";;"HDMI (PC)";
"Sun, 08 Mar 2020 01:43:00 -0600";"00:50:00";"[BioShock 2: Minerva's Den (DLC)](https://www.humblebundle.com/store/bioshock-the-collection?partner=midwestspeedfest&charity=1438793)";"All Pickups";"[Benedictatorr](https://www.twitch.tv/benedictatorr)";"[Spitfire Minigame Attempt](https://www.speedrun.com/mwss2020/donate/goals)";"HDMI (PC)";"He/Him"
"Sun, 08 Mar 2020 02:43:00 -0600";"00:27:00";"Setup Run: [BioShock Infinite: Burial at Sea (DLC)](https://www.humblebundle.com/store/bioshock-infinite-burial-at-sea-episode-one?partner=midwestspeedfest&charity=1438793)";"Episode 1 Any%";"[Benedictatorr](https://www.twitch.tv/benedictatorr)";;"HDMI (PC)";"He/Him"
"Sun, 08 Mar 2020 03:20:00 -0600";"01:45:00";"[Backyard Wrestling 2: There Goes the Neighborhood](http://rover.ebay.com/rover/1/711-53200-19255-0/1?ff3=4&pub=5575570863&toolid=10001&campid=5338658525&customid=BYW2&mpre=https%3A%2F%2Fwww.ebay.com%2Fitm%2FPS2-Backyard-Wrestling-2-There-Goes-the-Neighborhood-DISC-ONLY-TESTED%2F202895194097%3F)";"Western Title";"[DJ Phatzo](https://www.twitch.tv/dj_phatzo)";"[Perform Submission Video Song](https://www.speedrun.com/mwss2020/donate/goals) | [Wrestler Name Bidwar](https://www.speedrun.com/mwss2020/donate/bidwars)";"Component (Xbox)";"He/Him"
"Sun, 08 Mar 2020 05:15:00 -0600";"02:40:00";"[Xenoblade Chronicles 2: Torna ~ The Golden Country](https://www.humblebundle.com/store/xenoblade-chronicles-2-expansion-pass?partner=midwestspeedfest&charity=1438793)";"Any%";"[Polecat](https://www.twitch.tv/polecats)";"[English vs. Japanese Voice Acting](https://www.speedrun.com/mwss2020/donate/bidwars)";"HDMI (Switch)";
"Sun, 08 Mar 2020 08:05:00 -0600";"01:00:00";"[Wizards & Warriors NES Trilogy](http://rover.ebay.com/rover/1/711-53200-19255-0/1?ff3=4&pub=5575570863&toolid=10001&campid=5338658525&customid=WizardsAndWarriors&mpre=https%3A%2F%2Fwww.ebay.com%2Fitm%2FWIZARDS-AND-WARRIORS-NES-Nintendo%2F173958412220%3Fepid%3D56237790)";"Any%";"[MarquisDan](https://www.twitch.tv/marquisdan)";"[Play segment with a baby on my lap](https://www.speedrun.com/mwss2020/donate/goals) | [Fight Malkil or Join Malkil](https://www.speedrun.com/mwss2020/donate/bidwars) | [Get the Orb](https://www.speedrun.com/mwss2020/donate/goals) | [Innkeeper throws turkey everywhere](https://www.speedrun.com/mwss2020/donate/goals) | [Fall through floor on last W&W1 boss](https://www.speedrun.com/mwss2020/donate/goals)";"Composite (NES)";"He/Him"
"Sun, 08 Mar 2020 09:15:00 -0600";"05:00:00";"[Pokemon Sword/Shield](https://www.humblebundle.com/store/pokemon-sword-shield-expansion-pass?partner=midwestspeedfest)";"Any%";"[Bungied2thetree](https://www.twitch.tv/bungied2thetree)";"[Ninetales Name Bidwar | Whimsicott Name Bidwar | Scorbunny Name Bidwar](https://www.speedrun.com/mwss2020/donate/bidwars) | [Filename Bidwar](https://www.speedrun.com/mwss2020/donate/bidwars)";"HDMI (Switch)";"He/Him"
"Sun, 08 Mar 2020 14:25:00 -0600";"00:01:00";"**Thank for you watching!**";"[See you at Midwest Speedfest 2020!](https://www.speedrun.com/mwsf2020)";;;;
