"Scheduled";"Length";"Jogo";"Categoria";"Runner"
"Wed, 20 Dec 2023 21:44:00 -0300";"00:40:00";"Torneio Super Bomberman 3 Coop";"Primeira Fase";"LD, RudsonStrife vs Krolm009, misterguigs"
"Wed, 20 Dec 2023 22:29:00 -0300";"02:00:00";"Torneio FM Draft";"Partida 5";"fhelwanger vs itsBRN"
"Thu, 21 Dec 2023 00:34:00 -0300";"12:21:00";"INTERVALO";"INTERVALO";"INTERVALO"
"Thu, 21 Dec 2023 13:00:00 -0300";"00:25:00";"Quickie World 2";"Any%";"thugkjj"
"Thu, 21 Dec 2023 13:30:00 -0300";"00:30:00";"Super Diagonal Mario World 2";"23 Exit";"Cuca"
"Thu, 21 Dec 2023 14:05:00 -0300";"03:15:00";"Super Mario RPG Remake";"Normal RTA";"Tso15"
"Thu, 21 Dec 2023 17:25:00 -0300";"00:45:00";"Slender: The Eight Pages";"Any% 0.9.1";"Vash"
"Thu, 21 Dec 2023 18:15:00 -0300";"00:55:00";"Dungeons & Dragons: Shadow Over Mystara";"Cleric Triple No (Low%)";"Hugo4fun"
"Thu, 21 Dec 2023 19:15:00 -0300";"00:25:00";"Final Fight 3";"Any% (Expert Coop)";"yurisalgadin & xtagnado"
"Thu, 21 Dec 2023 19:45:00 -0300";"00:20:00";"Shin Megami Tensei: Synchronicity Prologue";"Any%";"CaueYamikaze"
"Thu, 21 Dec 2023 20:10:00 -0300";"00:10:00";"Super Mario Bros.";"Any%";"thugkjj"
"Thu, 21 Dec 2023 20:25:00 -0300";"00:40:00";"Super Mario Bros. 2";"All Levels (All Stars)";"Alexander_Miles"
"Thu, 21 Dec 2023 21:10:00 -0300";"00:20:00";"Super Mario Bros. 3";"Any% (No WW)";"thugkjj"
"Thu, 21 Dec 2023 21:35:00 -0300";"01:30:00";"Super Mario World";"96 exit";"MasterGui vs Kayque vs Jair vs Mascarado"
"Thu, 21 Dec 2023 23:10:00 -0300";"16:45:00";"INTERVALO";"INTERVALO";"INTERVALO"
"Fri, 22 Dec 2023 16:00:00 -0300";"01:10:00";"Kaze and the Wild Masks";"Any%";"Nayume"
"Fri, 22 Dec 2023 17:15:00 -0300";"02:00:00";"The Legend of Zelda: A Link to the Past";"Any% (One Hit KO)";"Tso15"
"Fri, 22 Dec 2023 19:20:00 -0300";"00:40:00";"Torneio Super Bomberman 3 Coop";"Semifinais";"Pytlovan/Soket vs Meleka/Kasayev"
"Fri, 22 Dec 2023 20:05:00 -0300";"01:20:00";"LOL Arena dos Speedrunners";"Torneio%";"lolzeiros"
"Fri, 22 Dec 2023 21:30:00 -0300";"02:00:00";"Torneio FM Draft";"SEMIFINAL";"Krolm vs ruimney"
"Fri, 22 Dec 2023 23:35:00 -0300";"11:20:00";"INTERVALO";"INTERVALO";"INTERVALO"
"Sat, 23 Dec 2023 11:00:00 -0300";"00:40:00";"Torneio Super Bomberman 3 Coop";"Semifinais";"LD/Rudson vs Salgadin/Sparker"
"Sat, 23 Dec 2023 11:45:00 -0300";"01:10:00";"Torneio Super Bomberman 3 Coop";"GRANDE FINAL";"Finalistas"
"Sat, 23 Dec 2023 13:00:00 -0300";"04:00:00";"Chrono Trigger";"100% Glitchless";"fhelwanger"
"Sat, 23 Dec 2023 17:05:00 -0300";"03:30:00";"TRETATHON";"Shuffler%";"LD vs thugkjj"
"Sat, 23 Dec 2023 20:40:00 -0300";"01:30:00";"Torneio FM Draft";"SEMINFINAL";"fhelwanger vs Rhyse"
"Sat, 23 Dec 2023 22:15:00 -0300";"01:30:00";"Torneio FM Draft";"GRANDE FINAL";"Ruimney vs fhelwanger ou Rhyse"
"Sat, 23 Dec 2023 23:50:00 -0300";"23:00:00";"FIM";"FIM";"FIM"
