"Scheduled";"Length";"Jogo";"Categoria";"Runner(s)"
"Fri, 14 Apr 2023 11:04:00 -0300";"02:25:00";"Pokémon LeafGreen";"Any% (Race)";"bounxii,tso15,krolm009"
"Fri, 14 Apr 2023 13:36:00 -0300";"00:20:00";"Kamen Rider";"1 Player Easy";"LD_Speedruns"
"Fri, 14 Apr 2023 14:03:00 -0300";"02:35:00";"Naruto Shippuden: Ultimate Ninja Storm 3 Full Burst";"Any%";"Caku_"
"Fri, 14 Apr 2023 16:45:00 -0300";"00:35:00";"Skyblazer";"Any%";"VaeVictusbr"
"Fri, 14 Apr 2023 17:27:00 -0300";"00:45:00";"Cuphead";"Any% 1.1+";"Porco_Brabo"
"Fri, 14 Apr 2023 18:19:00 -0300";"01:00:00";"Donkey Kong Country";"NMG Coop";"kasayev,Nayume"
"Fri, 14 Apr 2023 19:26:00 -0300";"01:00:00";"Dodo Kong Country";"W3-W4";"BetoKos,Nayume,Beartype,Kan1tz"
"Fri, 14 Apr 2023 20:33:00 -0300";"00:45:00";"Super Mario World";"All Castles dos Antigos";"Furlim,Furious,venomplay_"
"Fri, 14 Apr 2023 21:25:00 -0300";"02:20:00";"Super Bomberman 1,2,3,4,5";"Shuffler (Race)";"Kiwamizx,thugkjj,Pytlovan"
"Fri, 14 Apr 2023 23:52:00 -0300";"10:01:00";"Dormir";"Dormir";"Dormir"
"Sat, 15 Apr 2023 10:00:00 -0300";"02:00:00";"SMW, Super Metroid, SM64, ALTTP";"Multiworld";"thugkjj,yuriSalgadin,Faeddin,Rotciv_"
"Sat, 15 Apr 2023 12:07:00 -0300";"00:58:00";"Resident Evil 3: Nemesis";"Nemesis% Light Mode";"Hiuruki_"
"Sat, 15 Apr 2023 13:12:00 -0300";"00:45:00";"Donkey Kong Country 2";"Any% Coop";"BetoKos,poploops"
"Sat, 15 Apr 2023 14:04:00 -0300";"00:55:00";"Donkey Kong Country 3";"Any% Coop";"Betokos,Doumeis"
"Sat, 15 Apr 2023 15:06:00 -0300";"03:30:00";"Final Fantasy IV";"Any% PC Pixel Remaster";"KeikoReturns"
"Sat, 15 Apr 2023 18:43:00 -0300";"02:00:00";"Super Mario World";"96 exit";"thugkjj"
"Sat, 15 Apr 2023 20:50:00 -0300";"03:30:00";"Yu-Gi-Oh! Forbidden Memories";"Ironcard (Race)";"Comunidade de FMBR"
"Sun, 16 Apr 2023 00:27:00 -0300";"08:56:00";"Dormir";"Dormir";"Dormir"
"Sun, 16 Apr 2023 09:30:00 -0300";"04:20:00";"Chrono Trigger";"100% Glitchless";"fhelwanger"
"Sun, 16 Apr 2023 13:57:00 -0300";"02:00:00";"Super Mario World";"Relay Race";"Time thug vs Time Narti vs Time Schwartz"
"Sun, 16 Apr 2023 16:04:00 -0300";"01:30:00";"Diddy Kong Racing, Bomberman 64, SMTSP";"TRETATHON!!!!!!!!!!";"CaueYamikaze,BetoKos"
"Sun, 16 Apr 2023 17:41:00 -0300";"01:10:00";"Celeste";"Any% c Variantes (Race)";"Batman e Robin"
"Sun, 16 Apr 2023 18:58:00 -0300";"00:45:00";"Mega Man X2";"Any% Race";"Bacaxi15,fernando_xspeedruns"
"Sun, 16 Apr 2023 19:50:00 -0300";"03:00:00";"SMW, The Messenger, Dark Souls 3, Sonic A2B";"Multiworld";"thugkjj,CaueYamikaze,Kasayev,Kiwamizx"
"Sun, 16 Apr 2023 22:57:00 -0300";"00:01:00";"FIM";"FIM";"FIM"
