"Scheduled";"Length";"Jogo";"Categoria";"Runner"
"Fri, 08 Mar 2024 12:00:00 -0300";"02:27:00";"Yu-Gi-Oh! Forbidden Memories (Bingo)";"Torneio";"ruimney vs Dex"
"Fri, 08 Mar 2024 14:34:00 -0300";"00:40:00";"Aero the Acrobat 2";"Any%";"DeevilHunter"
"Fri, 08 Mar 2024 15:21:00 -0300";"01:15:00";"TRETATHON!!!!!!!!!!!!!!";"Melhor de 3";"Pytlovan vs thugkjj"
"Fri, 08 Mar 2024 16:43:00 -0300";"00:30:00";"Metal Warriors";"Any%";"LD"
"Fri, 08 Mar 2024 17:20:00 -0300";"01:30:00";"Castlevania: Symphony of the Night";"Randomizer Preset Bounty-Hunter";"Renantrl1 vs Crazy4Blades"
"Fri, 08 Mar 2024 18:57:00 -0300";"02:00:00";"Yu-Gi-Oh! Forbidden Memories (Bingo)";"Torneio";"Rhyse vs Salgadin"
"Fri, 08 Mar 2024 21:04:00 -0300";"02:00:00";"Yu-Gi-Oh! Forbidden Memories (Bingo)";"Torneio";"ruimney vs fhelwanger"
"Fri, 08 Mar 2024 23:11:00 -0300";"01:54:00";"Yu-Gi-Oh! Forbidden Memories (Bingo)";"Torneio (Final)";"Finalistas"
"Sat, 09 Mar 2024 01:12:00 -0300";"08:31:00";"INTERVALO";"INTERVALO";"INTERVALO"
"Sat, 09 Mar 2024 09:50:00 -0300";"00:15:00";"Gunpoint";"Any%";"rafalino"
"Sat, 09 Mar 2024 10:12:00 -0300";"06:00:00";"Sea of Stars";"Any% No Relics";"kasayev"
"Sat, 09 Mar 2024 16:19:00 -0300";"00:50:00";"League of Legends";"Torneio das Comunidades";"Bomberman vs Yu-Gi-Oh! FM + Viewers"
"Sat, 09 Mar 2024 17:16:00 -0300";"00:50:00";"League of Legends";"Torneio das Comunidades";"Super Mario 64 vs Donkey Kong Country"
"Sat, 09 Mar 2024 18:13:00 -0300";"00:50:00";"League of Legends";"Torneio das Comunidades";"Yu-Gi-Oh! FM vs Mario64 ou DKCBR"
"Sat, 09 Mar 2024 19:10:00 -0300";"00:30:00";"Katana Zero";"All Stages";"cavalca"
"Sat, 09 Mar 2024 19:47:00 -0300";"02:30:00";"Super Bomberman 3 (Battle Mode)";"Torneio";"Comunidade de Bomberman"
"Sat, 09 Mar 2024 22:24:00 -0300";"01:00:00";"TRETATHON!!!!!!!!";"Melhor de 3";"Chiteiro vs Shime"
"Sat, 09 Mar 2024 23:31:00 -0300";"11:22:00";"INTERVALO";"INTERVALO";"INTERVALO"
"Sun, 10 Mar 2024 11:00:00 -0300";"03:00:00";"The Legend of Zelda: Ocarina of Time";"Imagem&Rando";"Furlim, CesarMartins12, Tepedino, Alyn"
"Sun, 10 Mar 2024 14:07:00 -0300";"00:40:00";"Super Mario 64";"16 Star Especial";"FabuTK vs Vash"
"Sun, 10 Mar 2024 14:54:00 -0300";"02:05:00";"Super Mario Sunshine";"Any%";"Beguifi"
"Sun, 10 Mar 2024 17:06:00 -0300";"01:45:00";"Super Mario 64";"70 Star";"Folle e Chat vs Faeddin"
"Sun, 10 Mar 2024 18:58:00 -0300";"01:15:00";"Super Mario Odyssey";"Any%";"faeddin"
"Sun, 10 Mar 2024 20:20:00 -0300";"01:00:00";"Corrida de Speedruns Suspeitas";"Any%";"Kasayev, Faeddin, Betokos, DarthSanic"
