"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 30 Apr 2016 13:30:00 -0400";"00:49:00";"[Judge Dredd: Dredd vs. Death](www.speedrun.com/dreddgasm)";"JURY";"[DrTChops](http://twitch.tv/drtchops)"
"Sat, 30 Apr 2016 14:22:00 -0400";"00:40:00";"[Dishonored](http://www.speedrun.com/Dishonored)";"Any% (Yes)";"[DrTChops](http://twitch.tv/drtchops)"
"Sat, 30 Apr 2016 15:05:00 -0400";"01:40:00";"[Kirby's Epic Yarn](http://www.speedrun.com/key)";"Any%";"[Paperario](http://twitch.tv/paperario1231)"
"Sat, 30 Apr 2016 16:48:00 -0400";"01:30:00";"[Okami](http://www.speedrun.com/Okami)";"Any% NG+";"[Kinnin](http://twitch.tv/kinnin11)"
"Sat, 30 Apr 2016 18:21:00 -0400";"00:48:00";"[The Elder Scrolls V: Skyrim](http://speedrun.com/skyrim)";"Any%";"[DrTChops](http://twitch.tv/drtchops)"
"Sat, 30 Apr 2016 19:12:00 -0400";"00:35:00";"[Goat Simulator](http://www.speedrun.com/goat)";"All Trophies";"[Riekelt](http://twitch.tv/riekeltje)"
"Sat, 30 Apr 2016 19:50:00 -0400";"01:45:00";"[Tak and the Power of Juju](http://www.speedrun.com/tak1)";"Any%";"[Skelekat](http://twitch.tv/skelekat_tv)"
"Sat, 30 Apr 2016 21:38:00 -0400";"02:15:00";"[Halo 2](http://haloruns.com/records?lb=0200)";"Legendary";"[NadeshotsCats](http://twitch.tv/nadeshotscats)"
"Sat, 30 Apr 2016 23:56:00 -0400";"01:30:00";"[LEGO Star Wars:  The Video Game](http://www.speedrun.com/lsw)";"Any%";"[Ignite](http://twitch.tv/igniteyo)"
"Sun, 01 May 2016 01:29:00 -0400";"00:45:00";"[Toy Story 2](http://www.speedrun.com/toys2)";"Any%";"[Brandon](http://twitch.tv/brandonscotthill)"
"Sun, 01 May 2016 02:17:00 -0400";"00:55:00";"[Psychonauts](http://speedrun.com/psychonauts)";"Any%";"[Demoli](http://twitch.tv/demoli_)"
"Sun, 01 May 2016 03:15:00 -0400";"00:15:00";"[Shantae and the Pirate's Curse](http://www.speedrun.com/Shantae_and_the_Pirates_Curse)";"Any% (Pirate)";"[JTNoriMaki](http://twitch.tv/jtnorimaki)"
"Sun, 01 May 2016 03:33:00 -0400";"00:20:00";"[System Shock](http://www.speedrun.com/System_Shock)";"Any% Default Difficulty";"[PvtCb](http://twitch.tv/pvtcb)"
"Sun, 01 May 2016 03:56:00 -0400";"02:20:00";"[Halo 5: Guardians](http://haloruns.com/records?lb=0800)";"Legendary";"[Distro](http://www.twitch.tv/DistroTV)"
"Sun, 01 May 2016 06:19:00 -0400";"00:20:00";"Rayman Revolution";"Any%";"[Riekelt](http://twitch.tv/riekeltje)"
"Sun, 01 May 2016 06:42:00 -0400";"00:55:00";"[Jet Set Radio](http://speedrun.com/jsr)";"Any%";"[Flashy](http://twitch.tv/flashy)"
"Sun, 01 May 2016 07:40:00 -0400";"00:55:00";"[The Legend of Zelda: Ocarina of Time](http://zeldaspeedruns.com/leaderboards/oot/no-ww) [[SRC](http://speedrun.com/oot)]";"No Wrong Warp";"[Kaffelon](http://twitch.tv/kaffelon)"
"Sun, 01 May 2016 08:38:00 -0400";"00:30:00";"[Ratchet & Clank](http://speedrun.com/rac)";"Any% NG+";"[Ricky](http://twitch.tv/tharixer)"
"Sun, 01 May 2016 09:11:00 -0400";"00:30:00";"[Super Mustache](http://speedrun.com/Super_Mustache)";"Any%";"[Fivexual](http://twitch.tv/5exual_tyrannosaurus_)"
"Sun, 01 May 2016 09:44:00 -0400";"00:15:00";"[Duke Nukem 3D](http://www.speedrun.com/duke3d)";"Any% 1-3";"[Ignite](http://twitch.tv/igniteyo)"
"Sun, 01 May 2016 10:02:00 -0400";"00:40:00";"[TimeSplitters 2](http://www.speedrun.com/ts2)";"Story Easy";"[RealmCopier](http://twitch.tv/realmcopier)"
"Sun, 01 May 2016 10:45:00 -0400";"00:50:00";"[Mirror's Edge](http://twitch.tv/me)";"Any%";"[Hekigan](http://twitch.tv/hekigan)"
"Sun, 01 May 2016 11:38:00 -0400";"00:40:00";"[Sonic Adventure DX: Director's Cut](http://www.speedrun.com/sadx)";"Sonic's Story";"[Craig](http://twitch.tv/sbcz)"
"Sun, 01 May 2016 12:21:00 -0400";"02:15:00";"[Ratchet & Clank Future: A Crack in Time](http://www.speedrun.com/rac_acit)";"Any%";"[Peanut](http://twitch.tv/perilouspeanut)"
"Sun, 01 May 2016 14:39:00 -0400";"00:25:00";"[Kirby's Air Ride](http://speedrun.com/kar)";"Air Ride All Tracks";"[1davidj](http://twitch.tv/1davidj)"
"Sun, 01 May 2016 15:07:00 -0400";"00:58:00";"[Grand Theft Auto: Vice City](http://speedrun.com/gtavc)";"Any%";"[Mhmd_FVC](http://twitch.tv/mhmd_fvc)"
"Sun, 01 May 2016 16:08:00 -0400";"00:25:00";"[Hotline Miami](http://www.speedrun.com/Hotline_Miami)";"Any%";"[Jackintoshh](http://twitch.tv/Jackintoshh)"
"Sun, 01 May 2016 16:36:00 -0400";"01:07:00";"[Mega Man ZX Advent](http://megamanleaderboards.net/index.php?game=30&category=404)";"Any% (Beginner, Ashe)";"[Gedrith](http://twitch.tv/gedrith)"
"Sun, 01 May 2016 17:46:00 -0400";"01:00:00";"[Super Metroid: Project Base](http://www.speedrun.com/smpb)";"104%";"[stealinbread](https://www.twitch.tv/stealinbread)"
"Sun, 01 May 2016 18:49:00 -0400";"00:40:00";"[Tony Hawk's Underground](http://www.speedrun.com/thug1)";"Any% Beginner";"[Mildew](http://twitch.tv/mildew0)"
"Sun, 01 May 2016 19:32:00 -0400";"02:40:00";"[Pokémon Mystery Dungeon:  Blue Rescue Team](http://www.speedrun.com/pmdredblue)";"Any%";"[Likeanoob](http://www.twitch.tv/likeanoob100)"
"Sun, 01 May 2016 22:15:00 -0400";"00:50:00";"[Deus Ex:  Human Revolution](http://www.speedrun.com/dxhr)";"Any%";"[Skelekat](https://www.twitch.tv/skelekat_tv)"
