"Scheduled";"Length";"Game";"Plataforma";"Categoria";"Runner"
"Fri, 29 Oct 2021 16:46:00 -0300";"00:30:00";"Sonic the Hedgehog";"Mega Drive";"Beat the Game - Glitchless";"Shimegabriel"
"Fri, 29 Oct 2021 17:26:00 -0300";"00:20:00";"Sunset Riders";"SNES";"Any% Billy/Steve (Easy)";"Thugkjj"
"Fri, 29 Oct 2021 17:56:00 -0300";"01:30:00";"Super Mario Odyssey";"Nintendo Switch";"Any%";"CaueYamikaze"
"Fri, 29 Oct 2021 19:36:00 -0300";"00:30:00";"Dark Souls 1";"PC";"Any%";"Maarionete, Weider96"
"Fri, 29 Oct 2021 20:16:00 -0300";"00:35:00";"Sekiro: Shadows Die Twice";"PC";"Shura Glitchless";"Ponetchmas"
"Fri, 29 Oct 2021 21:01:00 -0300";"01:20:00";"Dark Souls 2";"PC";"Any%";"Lyforth"
"Fri, 29 Oct 2021 22:31:00 -0300";"01:40:00";"Dark Souls 3";"PC";"All Bosses";"GrandeMOficial"
"Sat, 30 Oct 2021 00:21:00 -0300";"09:29:00";"A mimir";"caminha";"soneca%";"todos"
"Sat, 30 Oct 2021 10:00:00 -0300";"00:35:00";"Asterix: Search for Dogmatix";"PS1";"Any%";"Mendoco do Reboco"
"Sat, 30 Oct 2021 10:45:00 -0300";"01:35:00";"Crash Bandicoot";"PS1";"100%";"Chiteiro1"
"Sat, 30 Oct 2021 12:30:00 -0300";"02:00:00";"Hyperdimension Neptunia Re;Birth1";"PC";"New Game (DLC)";"HiroMunii"
"Sat, 30 Oct 2021 14:40:00 -0300";"00:30:00";"Super Diagonal Mario World 2";"SNES";"22 exit";"Thugkjj"
"Sat, 30 Oct 2021 15:20:00 -0300";"00:25:00";"Puyo Puyo-N";"Nintendo 64";"Easiest N64";"ArcaniaCQ"
"Sat, 30 Oct 2021 15:55:00 -0300";"01:15:00";"Rhythm Tengoku";"GBA";"Any%";"JairGamer__"
"Sat, 30 Oct 2021 17:20:00 -0300";"00:25:00";"SUPERLIMIAL";"PC";"Glitchless";"Fabio8000K"
"Sat, 30 Oct 2021 17:55:00 -0300";"00:15:00";"Super Mario Bros 3";"NES";"Any%";"HiroMunii"
"Sat, 30 Oct 2021 18:20:00 -0300";"01:00:00";"Crash Team Racing";"PS1";"Any% (No Major Glitches)";"Begifted, Desuroth"
"Sat, 30 Oct 2021 19:30:00 -0300";"02:10:00";"Yooka-Laylee";"PC";"100 Pagies";"Kasayev"
"Sat, 30 Oct 2021 21:50:00 -0300";"00:25:00";"Portal";"PC";"No Passing Through Portals (NPTP)";"Bill_Play3"
"Sat, 30 Oct 2021 22:25:00 -0300";"00:40:00";"Mega Man X2";"SNES";"Any%";"Akutarex3"
"Sat, 30 Oct 2021 23:15:00 -0300";"03:45:00";"GTA San Andreas";"PC";"Any% MDvMMw/CE";"rrrvieiraz"
"Sun, 31 Oct 2021 03:10:00 -0300";"01:10:00";"Donkey Kong Country 3";"SNES";"All Stages";"Doumeis"
"Sun, 31 Oct 2021 04:30:00 -0300";"09:25:00";"Final Fantasy 9";"PS1";"Any%";"Fhelwanger"
"Sun, 31 Oct 2021 14:05:00 -0300";"01:00:00";"GTA Vice City";"PC";"Any% No SSU";"Narti1800"
"Sun, 31 Oct 2021 15:15:00 -0300";"00:15:00";"The Land Before Time: Great Valley Racing Adventure";"PS1";"All Obstacle Courses";"L.D"
"Sun, 31 Oct 2021 15:40:00 -0300";"00:40:00";"Super Mario World";"SNES";"Pacifist, No Starworld";"Thugkjj, JairGamer__"
"Sun, 31 Oct 2021 16:30:00 -0300";"01:20:00";"Celeste";"PC";"Any% - Coop 2 Players 1 Controller";"Ticokico, O_Vinagre"
"Sun, 31 Oct 2021 18:00:00 -0300";"00:50:00";"Deltarune: Chapter 2";"PC";"Snowgrave";"JairGamer__"
"Sun, 31 Oct 2021 19:00:00 -0300";"01:00:00";"Overcooked 2";"PC";"AllBosses4Players%";"Fabio8000, PedroNeves027, Labmau, TicoKico"
"Sun, 31 Oct 2021 20:10:00 -0300";"02:00:00";"Final Fantasy 7";"PC";"Any%";"Doumeis"
"Sun, 31 Oct 2021 22:20:00 -0300";"01:30:00";"Ape Escape 3";"PS2";"Any%";"Narti1800"
