"Scheduled";"Length";"Runner";"Game";"Category";"Donation Incentive"
"Sun, 28 May 2017 07:02:00 +0000";"00:15:00";"UraniumAnchor";"Metal Storm";"First Loop Warpless";
"Sun, 28 May 2017 07:27:00 +0000";"00:45:00";"Tohloo";"Shovel Knight";"Plague Knight Any%";
"Sun, 28 May 2017 08:22:00 +0000";"01:30:00";"Thurler";"Trauma Center Second Opinion";"Normal";"Difficulty Increase: Do run on Hard Mode"
"Sun, 28 May 2017 10:02:00 +0000";"01:20:00";"Baldo";"Resident Evil 2";"Leon A any%";
"Sun, 28 May 2017 11:32:00 +0000";"00:40:00";"a_moustache";"Sonic Adventure 2: Battle";"Hero Story";
"Sun, 28 May 2017 12:22:00 +0000";"00:50:00";"RCHelicoptr";"Mibili's Quest";"any% Mibibli";
"Sun, 28 May 2017 13:22:00 +0000";"01:30:00";"ExploudYourEar";"Metroid Fusion";"Any%";
"Sun, 28 May 2017 15:02:00 +0000";"01:05:00";"Gedrith";"Mega Man ZX Advent";"any% (Ashe, Beginner)";
"Sun, 28 May 2017 16:17:00 +0000";"00:30:00";"RoHiSakk";"Mighty Switch Force Hyper Drive Edition";"any% NG";"Police Suit vs Gym Clothes Bid War"
"Sun, 28 May 2017 16:57:00 +0000";"00:22:00";"isBullets";"SUPERHOT";"Any%";
"Sun, 28 May 2017 17:29:00 +0000";"00:40:00";"a_moustache";"Sonic Adventure DX";"Sonic Story";
"Sun, 28 May 2017 18:19:00 +0000";"01:00:00";"RebelDragon95";"Kingdom Hearts Birth by Sleep FM HD";"Ventus Beginner Any%";
"Sun, 28 May 2017 19:29:00 +0000";"01:00:00";"Zhank";"Ape Escape";"Any%";
"Sun, 28 May 2017 20:39:00 +0000";"00:50:00";"kbzonfc1";"Donkey Kong Country 2: Diddy's Kong Quest";"Any%";
"Sun, 28 May 2017 21:39:00 +0000";"01:00:00";"Luiz Miguel, kbzonfc1";"Donkey Kong Country 3";"Any%";
"Sun, 28 May 2017 22:49:00 +0000";"00:20:00";"Radhew";"Pokemon Red/Blue";"Any% No Save Corruption";"Extra Run: Any% No Restrictions"
"Sun, 28 May 2017 23:19:00 +0000";"00:30:00";"AlecK47";"Sonic 2";"Sonic or Knuckles";"Character Bid War"
"Sun, 28 May 2017 23:59:00 +0000";"00:50:00";"El_Nacho";"Furi";"Speedrun Mode";
"Mon, 29 May 2017 00:59:00 +0000";"00:15:00";"BeardedBusker";"Out There Somewhere";"All Collectibles";
"Mon, 29 May 2017 01:24:00 +0000";"00:15:00";"Zurggriff";"Avenging Spirit";"Good Ending";
"Mon, 29 May 2017 01:49:00 +0000";"00:45:00";"Fladervy";"Freedom Planet";"Milla (Hard)";
"Mon, 29 May 2017 02:44:00 +0000";"00:50:00";"Revolucion, Fladervy";"Freedom Planet";"Lilac Race";"TAS IL Demonstration"
"Mon, 29 May 2017 03:44:00 +0000";"00:15:00";"Me";"Holy Shit We Made It";"Bed";"BYE"
