"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console";"hidden:custom_data"
"Sun, 17 Mar 2024 04:48:00 +0100";"00:20:00";"Cropax (cropax)";"Dark Messiah of Might and Magic";"Any% Inbounds";"Single run";"PC";"{\"layout\":\"16x9-1p\"}"
"Sun, 17 Mar 2024 05:18:00 +0100";"00:10:00";;;;"Other";;
"Sun, 17 Mar 2024 05:38:00 +0100";"01:00:00";"murcaz (murcaz), Alaapo (alaapo)";"Crash Bandicoot N.sane Trilogy";"Crash 3 Any% 2p1c";"Coop run";"PC";"{\"layout\":\"16x9-1p-2cams\"}"
"Sun, 17 Mar 2024 06:48:00 +0100";"01:28:00";"Sorix (sorix)";"Halo: Reach";"Legendary";"Single run";"PC";"{\"layout\":\"16x9-1p\"}"
"Sun, 17 Mar 2024 08:26:00 +0100";"00:07:00";"Eris (eris)";"SpongeGlock Squarepants";"All Main Categories";"Single run";"PC";"{\"layout\":\"16x9-1p\"}"
"Sun, 17 Mar 2024 08:43:00 +0100";"00:50:00";"Laay (laay)";"Star Wars Jedi Knight II: Jedi Outcast";"Any%";"Single run";"PC";"{\"layout\":\"16x9-1p\"}"
"Sun, 17 Mar 2024 09:43:00 +0100";"00:45:00";"Vahisht (vahisht)";"Deus Ex";"Any%";"Single run";"PC";"{\"layout\":\"16x9-1p\"}"
"Sun, 17 Mar 2024 10:38:00 +0100";"01:50:00";"Zyper (zyper), lemuura (lemuura)";"It Takes Two";"Any%";"Coop run";"PC";"{\"layout\":\"16x9-2p\"}"
"Sun, 17 Mar 2024 12:38:00 +0100";"00:15:00";"theredsock (theredsock)";"Valley";"Any%";"Single run";"PC";"{\"layout\":\"16x9-1p\"}"
"Sun, 17 Mar 2024 13:03:00 +0100";"00:38:00";"silverc (silverc), Phoenix (ph03n1xde)";"Mirror's Edge";"Any%";"Race";"PC";"{\"layout\":\"16x9-1p\"}"
"Sun, 17 Mar 2024 13:51:00 +0100";"00:30:00";"lurven (lurven)";"Dishonored";"Any%";"Single run";"PC";"{\"layout\":\"16x9-1p\"}"
"Sun, 17 Mar 2024 14:31:00 +0100";"00:50:00";"ViperUK (viperuk)";"Treasure Planet";"Any%";"Single run";"PlayStation";"{\"layout\":\"4x3-1p\"}"
"Sun, 17 Mar 2024 15:31:00 +0100";"00:40:00";"havrd (havrd)";"Noita";"Any% random seed ATTEMPTS";"Single run";"PC";"{\"layout\":\"16x9-1p\"}"
"Sun, 17 Mar 2024 16:21:00 +0100";"00:10:00";;;;"Other";;
"Sun, 17 Mar 2024 16:41:00 +0100";"02:50:00";"LudwigVonKoopa (ludwigvonkoopa)";"Super Mario 64 Randomizer";"120 Star (Random Seed)";"Single run";"N64";"{\"layout\":\"4x3-1p\"}"
"Sun, 17 Mar 2024 19:41:00 +0100";"00:40:00";"KaiserKrister (kaiserkrister)";"Mega Man 5";"Any%";"Single run";"NES";"{\"layout\":\"4x3-1p\"}"
"Sun, 17 Mar 2024 20:31:00 +0100";"01:10:00";"Christian Royle (christianroyle)";"Bomb Rush Cyberfunk";"Any%";"Single run";"PC";"{\"layout\":\"16x9-1p\"}"
"Sun, 17 Mar 2024 21:51:00 +0100";"01:09:00";"Joshimuz (joshimuz)";"Grand Theft Auto: San Andreas";"69/70 Unique Stunt Jumps";"Single run";"PC";"{\"layout\":\"4x3-1p\"}"
"Sun, 17 Mar 2024 23:10:00 +0100";"00:10:00";;"Closing Speech";;"Other";;
