"Scheduled";"Length";"Spieletitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Kommentatoren"
"Fri, 23 Apr 2021 18:18:00 +0200";"00:23:00";"Sonic R";"Risuruuu";"100% (No OoB)";"00:16:00";"00:07:00";"Zorg0";"VeniVidiRici, YukiArisato"
"Fri, 23 Apr 2021 18:41:00 +0200";"00:15:00";"Sonic Adventure DX: Director's Cut";"Risuruuu";"Big's Story";"00:08:00";"00:07:00";"Zorg0";"VeniVidiRici, YukiArisato"
"Fri, 23 Apr 2021 18:56:00 +0200";"01:07:00";"Sonic Mania";"argick";"Sonic & Tails Good Ending";"01:00:00";"00:07:00";"Zorg0";"VeniVidiRici, YukiArisato"
"Fri, 23 Apr 2021 20:03:00 +0200";"01:47:00";"Super Mario Maker 2";"Uncle_Slam";"Story Mode Any% (No Luigi Assist)";"01:46:00";"00:07:00";"Maggotwarrior";"Myharwk, ChuckJuck"
"Fri, 23 Apr 2021 21:50:00 +0200";"00:50:00";"New Super Mario Bros. U Deluxe";"Nivadra";"Normal Any%";"00:45:00";"00:07:00";"Maggotwarrior";"TegoSamego2020, Maggotwarrior"
"Fri, 23 Apr 2021 22:40:00 +0200";"00:39:00";"Mario Kart 64";"SuperViperT302";"All Cups 150cc (Skips)";"00:35:00";"00:07:00";"Maggotwarrior";"TegoSamego2020, Maggotwarrior"
"Fri, 23 Apr 2021 23:19:00 +0200";"00:28:00";"Metroid: Rogue Dawn";"MetroidMst";"All Bosses NMG";"00:22:00";"00:07:00";"Maggotwarrior";
"Fri, 23 Apr 2021 23:47:00 +0200";"00:32:00";"OneShot";"Konasumi";"2016 Release - Any%";"00:30:00";"00:07:00";"Maggotwarrior";"xtalonstar, Maggotwarrior"
"Sat, 24 Apr 2021 00:19:00 +0200";"01:59:00";"Titanfall 2";"sapphire_in_pink";"Any %";"01:39:00";"00:07:00";"YukiArisato";"Fliggmode"
"Sat, 24 Apr 2021 02:18:00 +0200";"00:53:00";"Metal Slug 3";"Scarrien, monkeymandave";"Easy";"00:40:00";"00:07:00";"YukiArisato";"TheSubso, YukiArisato"
"Sat, 24 Apr 2021 03:11:00 +0200";"01:32:00";"Halo Reach";"IceColdKiller72";"Easy Any%";"01:25:00";"00:07:00";"YukiArisato";"TheSubso, YukiArisato"
"Sat, 24 Apr 2021 04:43:00 +0200";"02:13:00";"Resident Evil Revelations";"captain_ezekiel";"Casual New Game";"02:00:00";"00:07:00";"YukiArisato";"CaptainVeniKose"
"Sat, 24 Apr 2021 06:56:00 +0200";"00:47:00";"The Typing of the Dead II";"SushiKishi";"Any% Romaji";"00:45:00";"00:07:00";"MissFoxyToxy";
"Sat, 24 Apr 2021 07:43:00 +0200";"03:38:00";"Pokemon Let's Go Pikachu";"jyash4";"Baton Pass";"03:30:00";"00:07:00";"MissFoxyToxy";"ChuckJuck,MissFoxyToxy"
"Sat, 24 Apr 2021 11:21:00 +0200";"00:46:00";"qomp";"giygasblues";"100%";"00:35:00";"00:07:00";"MissFoxyToxy";"RyluxTV, VeniVidiRici"
"Sat, 24 Apr 2021 12:07:00 +0200";"00:43:00";"Super Meat Boy Forever";"sandsh8rk";"Any% Random Seed";"00:30:00";"00:07:00";"MissFoxyToxy";"Zorg0, MissFoxyToxy"
"Sat, 24 Apr 2021 12:50:00 +0200";"00:30:00";"Super Mario 64";"peekingboo";"16 Star with Dance Pads";"00:24:00";"00:07:00";"MissFoxyToxy";"TegoSamego2020, Zorg0"
"Sat, 24 Apr 2021 13:20:00 +0200";"00:49:00";"Horizon Chase Turbo";"thebpg13";"Rookie Series";"00:45:00";"00:07:00";"MissFoxyToxy";"neXGam_Civilization, MissFoxyToxy"
"Sat, 24 Apr 2021 14:09:00 +0200";"01:27:00";"Minecraft Dungeons";"Mipha";"Any% (Random Seed, No Early Levels)";"01:00:00";"00:07:00";"MissFoxyToxy";"ChuckJuck, MissFoxyToxy"
"Sat, 24 Apr 2021 15:36:00 +0200";"01:43:00";"Shadow of the Colossus";"rubiehart";"Any% Normal";"01:40:00";"00:07:00";"Zorg0";"TikTak12, Zorg0"
"Sat, 24 Apr 2021 17:19:00 +0200";"00:52:00";"Baby Kaizo World";"nikono";"Kindergarten%";"00:45:00";"00:07:00";"Zorg0";"Myharwk, VeniVidiRici"
"Sat, 24 Apr 2021 18:11:00 +0200";"00:40:00";"RollerCoaster Tycoon";"ceaselessly";"All Base Scenarios";"00:33:00";"00:07:00";"Zorg0";"Myharwk, Ludwig__Von__Koopa"
"Sat, 24 Apr 2021 18:51:00 +0200";"00:27:00";"Mort the Chicken";"Riekelt";"Any%";"00:25:00";"00:07:00";"Zorg0";"neXGam_Civilization, Myharwk"
"Sat, 24 Apr 2021 19:18:00 +0200";"00:32:00";"Pepsiman";"TheFlyingMarlin";"Any%";"00:28:00";"00:07:00";"Zorg0";"Ludwig__Von__Koopa, Myharwk"
"Sat, 24 Apr 2021 19:50:00 +0200";"00:17:00";"Bishi Bashi Special 2";"juh0rse";"Any% Hyper";"00:13:00";"00:07:00";"Maggotwarrior";"ChuckJuck, VeniVidiRici"
"Sat, 24 Apr 2021 20:07:00 +0200";"00:28:00";"Mom Hid My Game!";"asuka424";"Mama%";"00:22:00";"00:07:00";"Maggotwarrior";"ChuckJuck, VeniVidiRici"
"Sat, 24 Apr 2021 20:35:00 +0200";"00:17:00";"Uno (GBC)";"TradeMarked";"All Categories";"00:20:00";"00:07:00";"Maggotwarrior";"ChuckJuck, Maggotwarrior"
"Sat, 24 Apr 2021 20:52:00 +0200";"00:35:00";"Märchen Adventure Cotton 100%";"airangel";"Easy";"00:32:00";"00:07:00";"Maggotwarrior";"ChuckJuck, Maggotwarrior"
"Sat, 24 Apr 2021 21:27:00 +0200";"00:33:00";"Timespinner";"Soocy";"New Game+ Glitchless";"00:24:00";"00:07:00";"Maggotwarrior";"Baddymassindex, ChuckJuck"
"Sat, 24 Apr 2021 22:00:00 +0200";"01:13:00";"New Super Lucky's Tale";"MooshPaw";"Any%";"01:00:00";"00:07:00";"Maggotwarrior";"Myharwk, MissFoxyToxy"
"Sat, 24 Apr 2021 23:13:00 +0200";"00:47:00";"The Legend of Zelda: Link's Awakening DX";"tgh_sr";"100% (No Restrictions)";"00:40:00";"00:07:00";"Myharwk";"MrTiger92, Myharwk"
"Sun, 25 Apr 2021 00:00:00 +0200";"00:37:00";"Wii Sports Resort";"cmdryt dragonz4477";"Blindfolded All Sports";"00:30:00";"00:07:00";"YukiArisato";"MrTiger92, YukiArisato"
"Sun, 25 Apr 2021 00:37:00 +0200";"01:37:00";"Super Metroid";"freyasspirit";"Chat plays randomizer";"01:30:00";"00:07:00";"YukiArisato";"BlusWelt, VeniVidiRici"
"Sun, 25 Apr 2021 02:14:00 +0200";"01:12:00";"Celeste";"Comet";"All Red Berries";"01:05:00";"00:07:00";"YukiArisato";"Tiyo98, YukiArisato"
"Sun, 25 Apr 2021 03:26:00 +0200";"00:26:00";"Celeste Custom Maps";"frozenflygone";"Glyph All A-Sides";"00:46:00";"00:07:00";"YukiArisato";"Tiyo98,YukiArisato"
"Sun, 25 Apr 2021 03:52:00 +0200";"00:32:00";"Celeste";"fellthekerl";"Quickie Mountain 2 All Chapters";"00:25:00";"00:07:00";"YukiArisato";"Tiyo98,YukiArisato"
"Sun, 25 Apr 2021 04:24:00 +0200";"00:12:00";"Celeste Classic 2";"seckswrecks";"100%";"00:05:00";"00:07:00";"YukiArisato";
"Sun, 25 Apr 2021 04:36:00 +0200";"01:36:00";"Kirby Squeak Squad";"LaurieDBunnykins";"100%";"01:25:00";"00:07:00";"YukiArisato";
"Sun, 25 Apr 2021 06:12:00 +0200";"02:14:00";"The Lord of the Rings: War in the North";"Zojalyx TexasWarrior slade4252";"Co-op Any% NG";"02:30:00";"00:07:00";"Zorg0";"neXGam_Civilzation, khAAs3k"
"Sun, 25 Apr 2021 08:26:00 +0200";"01:10:00";"LittleBigPlanet";"liam122221";"Any% No-Overlord";"01:03:00";"00:07:00";"Zorg0";"MrTiger92, Zorg0"
"Sun, 25 Apr 2021 09:36:00 +0200";"00:43:00";"Rabi-Ribi";"iivgmii";"Cocoa Any% RMG";"00:30:00";"00:07:00";"Zorg0";"MrTiger92, Zorg0"
"Sun, 25 Apr 2021 10:19:00 +0200";"00:15:00";"Touhou Koumakyou";"fGeorjje";"Easy";"00:15:00";"00:07:00";"Zorg0";"Mr.Tiger92, Zorg0"
"Sun, 25 Apr 2021 10:34:00 +0200";"02:48:00";"Final Fantasy Mystic Quest";"pk4787";"Any %";"02:15:00";"00:07:00";"Zorg0";"VeniVidiRici, Zorg0"
"Sun, 25 Apr 2021 13:22:00 +0200";"02:42:00";"Star Wars: Knights of the Old Republic II - The Sith Lords";"Sanjan";"Any% Glitchless";"02:35:00";"00:07:00";"Zorg0";"neXGam_Civilization, ChuckJuck"
"Sun, 25 Apr 2021 16:04:00 +0200";"00:31:00";"Snow Brothers";"GhostSenpai";"Sombrero%";"00:24:00";"00:07:00";"Myharwk";"VeniVidiRici, ChuckJuck"
"Sun, 25 Apr 2021 16:35:00 +0200";"00:41:00";"Pong: The Next Level";"muttski";"57 Gold Bars";"00:34:00";"00:07:00";"Myharwk";"ChuckJuck, Maggotwarrior"
"Sun, 25 Apr 2021 17:16:00 +0200";"00:54:00";"Shantae: Half-Genie Hero";"norimaki_sr";"Costumes Mode Any%";"00:40:00";"00:07:00";"Myharwk";"neXGam_Civilization, Myharwk"
"Sun, 25 Apr 2021 18:10:00 +0200";"02:17:00";"The Messenger";"miinfin";"Any% No OOB";"02:10:00";"00:07:00";"Myharwk";"Zorg0, Myharwk"
"Sun, 25 Apr 2021 20:27:00 +0200";"00:40:00";"Kirby Nightmare in Dreamland";"Mr_Shasta";"Meta Knightmare";"00:40:00";"00:07:00";"Myharwk";"Myharwk, VeniVidiRici"
"Sun, 25 Apr 2021 21:07:00 +0200";"01:47:00";"Final Fantasy";"thisguyaresick, Riles";"Any% Race";"01:40:00";"00:07:00";"YukiArisato";"YukiArisato, VeniVidiRici"
"Sun, 25 Apr 2021 22:54:00 +0200";"03:30:00";"Kingdom Hearts II Final Mix";"SeriouslySurly, sudotrainer";"Randomizer";"03:30:00";"00:00:00";"YukiArisato";"YukiArisato, Fliggmode"
"Mon, 26 Apr 2021 02:24:00 +0200";"00:20:00";"Finale";"Germench";"-";"00:10:00";"00:10:00";"Myharwk";"Germench"
