"Scheduled";"Length";"Runner";"Description";"Category";"Donation Incentives"
"Sat, 17 Dec 2016 10:48:00 -0500";"01:30:00";"infinitemystery";"Mega Man X7";"BURN TO THE GROUND%";"End donations for MMX raffle. Start for SMB2 raffle."
"Sat, 17 Dec 2016 12:23:00 -0500";"00:25:00";"infinitemystery";"Castle of Illusion (Sega Master System)";"Any%";
"Sat, 17 Dec 2016 12:53:00 -0500";"00:55:00";"Hubert0987";"Super Metroid: Project Base";"104%";"Save or Kill the Animals"
"Sat, 17 Dec 2016 13:53:00 -0500";"01:00:00";"Jordan Indiana Gonzalez";"Super Star Wars - Empire Strikes Back";"Any%";
"Sat, 17 Dec 2016 14:58:00 -0500";"00:25:00";"Eldranique";"Rockin' Kats";"Any%";
"Sat, 17 Dec 2016 15:28:00 -0500";"02:00:00";"Marshevalias";"Final Fantasy (PSP)";"Any%";"Bid War for Character Names (4 Characters Total - 6 Letters Each)"
"Sat, 17 Dec 2016 17:33:00 -0500";"00:35:00";"MyOhMyke";"Typing of the Dead";"Arcade Mode - All Levels";
"Sat, 17 Dec 2016 18:13:00 -0500";"03:00:00";"Skybilz and Friends";"Legend of Zelda";"4-Way Randomizer Race";
"Sat, 17 Dec 2016 21:18:00 -0500";"00:50:00";"tebtW";"Crash Bandicoot";"Any%";
"Sat, 17 Dec 2016 22:13:00 -0500";"00:25:00";"Supersonic71087";"Super Mario Bros.";"Warpless";
"Sat, 17 Dec 2016 22:43:00 -0500";"03:00:00";"MetaSigma";"Monster Rancher";"Any%";"Bid War for Monster (Dino, Worm or BUNNY)"
"Sun, 18 Dec 2016 01:48:00 -0500";"01:00:00";"RetroRuns";"Super Mario 64";"70 Stars";
"Sun, 18 Dec 2016 02:53:00 -0500";"00:30:00";"Automat1cJack";"Mega Man 1";"Any%";
"Sun, 18 Dec 2016 03:28:00 -0500";"00:40:00";"Automat1cJack";"Mega Man 2";"Any%";
"Sun, 18 Dec 2016 04:13:00 -0500";"00:09:00";"Automat1cJack";"Rolling Thunder";"Single Story";"End donations for Super Mario USA raffle"
"Sun, 18 Dec 2016 04:27:00 -0500";"01:15:00";"MyOhMyke";"The Legend of Zelda - Link's Awakening";"???";"Bid War for Category (100% Reverse Boss Order / 99% Reverse Boss Order Swordless)"
"Sun, 18 Dec 2016 05:47:00 -0500";"01:45:00";"MyOhMyke";"Epistory";"???";"Bid War for Category (Any% / All Fragments)"
"Sun, 18 Dec 2016 07:37:00 -0500";"00:25:00";"xanderwebb479";"Out of This World (Another World)";"100% (Window Cutscene)";
"Sun, 18 Dec 2016 08:07:00 -0500";"02:45:00";"Marshevalias";"Final Fantasy Mystic Quest";"Any%";"Bid War for Main Character Name (8 Letters)"
"Sun, 18 Dec 2016 10:57:00 -0500";"00:10:00";"Retro Raisers Staff";"Closing Ceremony";;
