"Scheduled";"Length";"Runners";"Game";"Category";"hidden:Type";"Console";"hidden:custom_data"
"Sat, 05 Feb 2022 13:55:00 -0500";"01:06:00";"SmithJrBlaquaLuigi";"Super Mario Odyssey";"Any%";"Single run";"Switch";
"Sat, 05 Feb 2022 15:08:00 -0500";"00:25:00";"cypherin";"Atomic Robo-Kid";"Normal (Gen/MD)";"Single run";"Genesis";
"Sat, 05 Feb 2022 15:40:00 -0500";"00:25:00";"Proto_Sonic";"Power Rangers: Lightspeed Rescue";"Any% (Easy)";"Single run";"PlayStation";
"Sat, 05 Feb 2022 16:12:00 -0500";"00:47:00";"kuumba_";"Rockman 4 Minus Infinity";"Any%";"Single run";"NES";
"Sat, 05 Feb 2022 17:06:00 -0500";"01:00:00";"lvcreed";"Mega Man Wily Wars Randomizer";"Any% (Mega Man 3 mode)";"Single run";"Genesis";
"Sat, 05 Feb 2022 18:13:00 -0500";"01:00:00";"kuumba_";"Rockman Cray 2";"Any%";"Single run";"NES";
"Sat, 05 Feb 2022 19:20:00 -0500";"02:15:00";"Protokami_";"Brave Fencer Musashi";"Any% Glitched";"Single run";"PlayStation 2";
"Sat, 05 Feb 2022 21:42:00 -0500";"01:50:00";"mochajones10";"Metroid Dread";"Any % NMG";"Single run";"Switch";
"Sat, 05 Feb 2022 23:39:00 -0500";"01:20:00";"roadsofsilence";"Resident Evil HD Remaster";"Jill Any% Doorskip (New Game, Variable)";"Single run";"PC";
"Sun, 06 Feb 2022 01:06:00 -0500";"09:47:00";;"Sleep";;"Other";;
"Sun, 06 Feb 2022 11:00:00 -0500";"00:05:00";"BigJon";"Day #3";;"Other";"PC";
"Sun, 06 Feb 2022 11:12:00 -0500";"01:55:00";"Ryan_Ford";"Metroid Fusion";"100%";"Single run";"GBA";
"Sun, 06 Feb 2022 13:14:00 -0500";"01:50:00";"Speedbreaker55";"Sonic Colors";"100%";"Single run";"DS";
"Sun, 06 Feb 2022 15:11:00 -0500";"01:10:00";"MoahRikunel";"Mario Kart 8 Deluxe";"200cc, 32 tracks, items";"Single run";"Switch";
"Sun, 06 Feb 2022 16:28:00 -0500";"00:40:00";"lvcreed";"Mega Man 2 Randomizer";"Any% Zipless (Normal, Burst Chaser, Hidden Stage Names)";"Single run";"NES";
"Sun, 06 Feb 2022 17:15:00 -0500";"00:35:00";"kuumba_";"Rockman 3 Burst Chaser";"Any%";"Single run";"NES";
"Sun, 06 Feb 2022 17:57:00 -0500";"00:42:00";"lvcreed";"Mega Man X Randomizer";"Any% (Total Random)";"Single run";"SNES";
"Sun, 06 Feb 2022 18:46:00 -0500";"00:25:00";"n0ne_2_0ne";"Sonic the Hedgehog 3";"Tails Beat the Game (Glitched) (Single run) ";"Single run";"Genesis";
"Sun, 06 Feb 2022 19:18:00 -0500";"00:30:00";"peassmb";"Super Monkey Ball: Banana Mania";"SMB1 Marathon";"Single run";"PC";
"Sun, 06 Feb 2022 19:55:00 -0500";"01:20:00";"roadsofsilence";"Resident Evil 2 Remake PC ";" New Game Leon 1st Standard 120FPS";"Single run";"PC";
"Sun, 06 Feb 2022 21:22:00 -0500";"01:40:00";"iceplug";"Alias";"PC";"Single run";"PC";
"Sun, 06 Feb 2022 23:09:00 -0500";"02:00:00";"BigJon";"Resident Evil 3 Randomizer (BONUS)";"Any%";"Single Run";"PC";
"Mon, 07 Feb 2022 01:16:00 -0500";"00:07:00";;"GG";;"Other";;
