"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console"
"Sun, 05 Feb 2023 14:24:00 -0500";"00:27:00";"cypherin";"Hagane: The Final Conflict";"No Major Glitches";"Single run";"SNES"
"Sun, 05 Feb 2023 15:01:00 -0500";"00:25:00";"cypherin";"Double Dragon III: The Sacred Stones";"Any% (1P)";"Single run";"NES"
"Sun, 05 Feb 2023 15:36:00 -0500";"00:50:00";"Proto_Sonic";"Power Rangers Time Force";"Any%";"Single run";"PlayStation"
"Sun, 05 Feb 2023 16:36:00 -0500";"00:55:00";"MoahRikunel";"Mario Kart 8 Deluxe";"200cc, Booster pack Waves 1-2-3, items";"Single run";"Switch"
"Sun, 05 Feb 2023 17:41:00 -0500";"00:25:00";"limga_ssb";"Chessplosion";"Dungeon Mode (Base Difficulty, Kings)";"Single run";"PC"
"Sun, 05 Feb 2023 18:16:00 -0500";"00:25:00";"limga_ssb";"Super Monkey Ball: Workshop Community Pack 2020";"Advanced";"Single run";"Wii"
"Sun, 05 Feb 2023 18:51:00 -0500";"00:25:00";"lvcreed";"Rockman 7: Bean Lover";"Any% Burst Bean";"Single run";"SNES"
"Sun, 05 Feb 2023 19:26:00 -0500";"00:25:00";"sonicman2005";"Super Puzzle Fighter II Turbo";"Ken Hard %";"Single run";"Switch"
"Sun, 05 Feb 2023 20:01:00 -0500";"01:00:00";"Ryan_Ford";"The Legend of Zelda: Link's Awakening DX";"Any% (No S+Q/WW/OoB)";"Single run";"GBI"
"Sun, 05 Feb 2023 21:11:00 -0500";"00:30:00";"iceplug";"Mario Is Missing!";"Any%";"Single run";"SNES"
"Sun, 05 Feb 2023 21:51:00 -0500";"00:07:00";"BigJon";"GG Black Speed 2";;"Other";
