"Scheduled";"Length";"Game";"Runner";"Category";"hidden:Discord Handle";"hidden:Layout"
"Sat, 02 Dec 2023 20:41:00 -0500";"00:20:00";"Elevator Action Returns";"Theopponent";"Any% WR Attempt";"Theopponent";"1P"
"Sat, 02 Dec 2023 21:06:00 -0500";"00:30:00";"JJ Squawkers";"Anthole, kavoc";"Any% Co-op";"Anthole, kavoc";"1P"
"Sat, 02 Dec 2023 21:41:00 -0500";"00:30:00";"Ghouls 'N Ghosts (J)";"Aquas";"All Weapons";".aquas";"1P"
"Sat, 02 Dec 2023 22:16:00 -0500";"00:22:00";"Mega Man 2: The Power Fighters";"ProPiece";"All Stories (Proto Man)";"Phillip7";"1P"
"Sat, 02 Dec 2023 22:43:00 -0500";"00:10:00";"Mortal Kombat";"Outworld";"1CC Attempt";"Outworld";"1P"
"Sat, 02 Dec 2023 22:58:00 -0500";"00:10:00";"Mortal Kombat II";"Outworld";"1CC Attempt";"Outworld";"1P"
"Sat, 02 Dec 2023 23:13:00 -0500";"00:10:00";"Mortal Kombat 3";"Outworld";"1CC Attempt";"Outworld";"1P"
"Sat, 02 Dec 2023 23:28:00 -0500";"10:27:00";"Sleeeeeeeeeeep";;;;
"Sun, 03 Dec 2023 10:00:00 -0500";"00:26:00";"Virtua Cop";"Multibrawlr";"1CC Attempt";"Multibrawlr";"1P"
"Sun, 03 Dec 2023 10:31:00 -0500";"00:28:00";"Virtua Cop 2";"Multibrawlr";"1CC Attempt";"Multibrawlr";"1P"
"Sun, 03 Dec 2023 11:04:00 -0500";"00:30:00";"Confidential Mission";"Multibrawlr";"1CC Attempt";"Multibrawlr";"1P"
"Sun, 03 Dec 2023 11:39:00 -0500";"00:34:00";"Crisis Zone";"Multibrawlr";"1CC Attempt";"Multibrawlr";"1P"
"Sun, 03 Dec 2023 12:18:00 -0500";"00:20:00";"Time Crisis";"Theopponent";"1CC Attempt";"Theopponent";"1P"
"Sun, 03 Dec 2023 12:43:00 -0500";"00:36:00";"Time Crisis II";"Theopponent";"Any%";"Theopponent";"1P"
"Sun, 03 Dec 2023 13:24:00 -0500";"00:45:00";"Time Crisis 3";"Theopponent";"1CC Attempt";"Theopponent";"1P"
"Sun, 03 Dec 2023 14:14:00 -0500";"00:25:00";"Resident Evil Survivor 2: Code Veronica";"deserteagle417";"Nemesis%";"deserteagle417";"1P"
"Sun, 03 Dec 2023 14:44:00 -0500";"00:33:00";"The House of the Dead";"Multibrawlr";"1CC Attempt";"Multibrawlr";"1P"
"Sun, 03 Dec 2023 15:22:00 -0500";"00:10:00";"Rescue Raider";"Dumplechan, Theopponent";"Speedrun Race (FT2)";;"2P"
"Sun, 03 Dec 2023 15:37:00 -0500";"00:35:00";"The Tower of Druaga";"SuperViperT302";"Full Game Walkthrough";"supervipert302";"1P TATE"
"Sun, 03 Dec 2023 16:17:00 -0500";"00:40:00";"Maze of Flott";"mooware";"1CC Attempt";"mooware";"1P TATE"
"Sun, 03 Dec 2023 17:02:00 -0500";"00:10:00";"Armadillo Racing";"mooware";"Showcase";"mooware";"1P"
"Sun, 03 Dec 2023 17:17:00 -0500";"00:10:00";"Overtop";"MURPHAGATOR!";"1CC Attempt";"MURPHAGATOR";"1P"
"Sun, 03 Dec 2023 17:32:00 -0500";"00:10:00";"Neo Drift Out";"MURPHAGATOR!";"1CC Attempt";"MURPHAGATOR";"1P"
"Sun, 03 Dec 2023 17:47:00 -0500";"00:15:00";"Mysterious Stones: Dr. John's Adventure";"Dumplechan";"1CC Attempt";"Dumplechan";"1P"
"Sun, 03 Dec 2023 18:07:00 -0500";"00:17:00";"Daisu-Kiss";"Dumplechan";"1CC Attempt";"Dumplechan";"1P"
"Sun, 03 Dec 2023 18:29:00 -0500";"00:25:00";"The Speed Rumbler";"Aquas";"1CC Attempt";".aquas";"1P"
"Sun, 03 Dec 2023 18:59:00 -0500";"00:40:00";"Cameltry";"Shentok";"1CC Attempt";"Shentok";"1P"
"Sun, 03 Dec 2023 19:44:00 -0500";"00:30:00";"King of Dragons";"OJMachine, Stagortron";"Co-op score contest";"ojmachine, stagotron";"1P"
"Sun, 03 Dec 2023 20:19:00 -0500";"01:15:00";"Dungeons & Dragons: Shadows Over Mystara";"LyraSRL";"Any% Master difficulty (Co-op?)";"Princess Atoli";"1P"
"Sun, 03 Dec 2023 21:39:00 -0500";"00:40:00";"Cadillacs and Dinosaurs";"Badrrito";"1CC Attempt";"Badrrito";"1P"
"Sun, 03 Dec 2023 22:24:00 -0500";"00:05:00";"RGLtv Staff";;;;
