"Scheduled";"Length";"Game";"Runner";"Category"
"Sat, 11 Mar 2017 23:00:00 -0500";"01:30:00";"The Legend of Zelda: A Link to the Past";"JoeDamillio";"Any% No Major Glitches"
"Sun, 12 Mar 2017 00:30:00 -0500";"00:20:00";"Super Castlevania IV Boss Rush (Hack)";"JoeDamillio";"Boss Rush"
"Sun, 12 Mar 2017 00:50:00 -0500";"00:10:00";"buffer";;
"Sun, 12 Mar 2017 01:00:00 -0500";"02:40:00";"EarthBound";"DanielRGT";"All Photos"
"Sun, 12 Mar 2017 03:40:00 -0500";"00:30:00";"Spanky's Quest";"Lioran";"Any%"
"Sun, 12 Mar 2017 04:10:00 -0500";"02:50:00";"Lagoon";"LightningLuke81";"100%"
"Sun, 12 Mar 2017 07:00:00 -0500";"00:20:00";"Ghost Sweeper Mikami: Joreishi wa Nice Body";"EngiBlack";"Any% Easy"
"Sun, 12 Mar 2017 07:20:00 -0500";"00:30:00";"Hyper Iria";"Casusby";"Any%"
"Sun, 12 Mar 2017 07:50:00 -0500";"03:20:00";"Soul Blazer + Illusion Of Gaia";"Le Hulk";"2 games 1 controller"
"Sun, 12 Mar 2017 11:10:00 -0500";"00:50:00";"Demon's Crest";"Le Hulk, LP3Cinema, Broedgeman, st4rsurfer";"100%"
"Sun, 12 Mar 2017 12:00:00 -0500";"00:40:00";"Kirby Super Star";"EngiBlack, Sawneyrath11, c94felipe";"Any%"
"Sun, 12 Mar 2017 12:40:00 -0500";"00:30:00";"Sparkster";"Drakodan";"Any% Normal"
"Sun, 12 Mar 2017 13:10:00 -0500";"00:10:00";"SOS";"Deln, ThunderMustache";"Any%"
"Sun, 12 Mar 2017 13:20:00 -0500";"00:30:00";"Sim City";"Casusby, Nightmare47, RaindropDry";"100k Population Easy - 999k Glitch"
"Sun, 12 Mar 2017 13:50:00 -0500";"00:10:00";"buffer";;
"Sun, 12 Mar 2017 14:00:00 -0500";"00:30:00";"King of the Monsters 2: The Next Thing";"StuntCoyote";"Any% Hard Mode (Cyber Woo)"
"Sun, 12 Mar 2017 14:30:00 -0500";"00:30:00";"Mighty Morphin' Power Rangers: The Movie";"NirvanaRuns";"Normal morphless"
"Sun, 12 Mar 2017 15:00:00 -0500";"00:30:00";"Star Fox";"BeeKaaaay";"Level 1 Warpless"
"Sun, 12 Mar 2017 15:30:00 -0500";"00:40:00";"Star Fox 2";"LiamPiper";"Any% Hard"
"Sun, 12 Mar 2017 16:10:00 -0500";"00:20:00";"Star Fox 2";"LiamPiper";"Any% Normal"
"Sun, 12 Mar 2017 16:30:00 -0500";"00:20:00";"Top Gear 2";"RallyFTW";"USA%"
"Sun, 12 Mar 2017 16:50:00 -0500";"00:10:00";"buffer";;
"Sun, 12 Mar 2017 17:00:00 -0500";"00:40:00";"Porky Pig's Haunted Holiday";"Prince\_Leaf, montucky";"Any% Normal"
"Sun, 12 Mar 2017 17:40:00 -0500";"00:20:00";"buffer";;
"Sun, 12 Mar 2017 18:00:00 -0500";"00:50:00";"Super Metroid";"cfb, foosda";"Any%"
"Sun, 12 Mar 2017 18:50:00 -0500";"00:10:00";"buffer";;
"Sun, 12 Mar 2017 19:00:00 -0500";"03:10:00";"Super Mario RPG";"pidgezero\_one, x\_the\_char, Dorkmaster Flek, DanielRGT, Countdown";"Any%"
"Sun, 12 Mar 2017 22:10:00 -0500";"04:40:00";"EarthBound";"lltemple, Backgroundguy02";"Any% Glitchless"
"Mon, 13 Mar 2017 02:50:00 -0500";"00:10:00";"buffer";;
"Mon, 13 Mar 2017 03:00:00 -0500";"00:30:00";"Smart Ball";"giygasblues";"Any%"
"Mon, 13 Mar 2017 03:30:00 -0500";"00:20:00";"Rex Ronan: Experimental Surgeon";"giygasblues";"Any%"
"Mon, 13 Mar 2017 03:50:00 -0500";"00:20:00";"Super Adventure Island";"giygasblues";"Any%"
"Mon, 13 Mar 2017 04:10:00 -0500";"00:40:00";"The Chaos Engine";"Drumboardist";"Any%, Any Party"
"Mon, 13 Mar 2017 04:50:00 -0500";"00:30:00";"U.N. Squadron";"Drumboardist";"All Stages"
"Mon, 13 Mar 2017 05:20:00 -0500";"00:20:00";"Snow White in Happily Ever After";"garbanzoguy";"Normal"
"Mon, 13 Mar 2017 05:40:00 -0500";"01:10:00";"On The Ball";"garbanzoguy";"All worlds"
"Mon, 13 Mar 2017 06:50:00 -0500";"00:10:00";"buffer";;
"Mon, 13 Mar 2017 07:00:00 -0500";"04:10:00";"Lufia II: Rise of the Sinistrals";"Crrool";"Any% Retry mode glitchless (US)"
"Mon, 13 Mar 2017 11:10:00 -0500";"01:50:00";"Secret Of Evermore";"MetaSigma";"Any% No Defend"
"Mon, 13 Mar 2017 13:00:00 -0500";"02:20:00";"Super Black Bass";"dan\_\_h";"Any%"
"Mon, 13 Mar 2017 15:20:00 -0500";"00:20:00";"Mortal Kombat 2";"Vega4993";"Any% Very Hard"
"Mon, 13 Mar 2017 15:40:00 -0500";"00:20:00";"Spider-Man and Venom: Maximum Carnage";"Vega4993";"Complete Game"
"Mon, 13 Mar 2017 16:00:00 -0500";"00:50:00";"Donkey Kong Country 2";"crismas";"Any%"
"Mon, 13 Mar 2017 16:50:00 -0500";"00:10:00";"buffer";;
"Mon, 13 Mar 2017 17:00:00 -0500";"00:50:00";"F-Zero";"EdwardFourZERO6";"GP Master All Leagues"
"Mon, 13 Mar 2017 17:50:00 -0500";"00:20:00";"Hagane";"Omnigamer";"Any%"
"Mon, 13 Mar 2017 18:10:00 -0500";"00:30:00";"Skyblazer";"Omnigamer";"Any%"
"Mon, 13 Mar 2017 18:40:00 -0500";"00:30:00";"Operation Logic Bomb";"Rymonol, Jackimus";"Any%"
"Mon, 13 Mar 2017 19:10:00 -0500";"00:30:00";"Mighty Morphin' Power Rangers";"ButtersBB";"Any%"
"Mon, 13 Mar 2017 19:40:00 -0500";"00:20:00";"Cybernator";"ButtersBB, Drumboardist";"Any%"
"Mon, 13 Mar 2017 20:00:00 -0500";"00:20:00";"Super Bomberman";"Crak_Atak, RPGodfather";"Any%"
"Mon, 13 Mar 2017 20:20:00 -0500";"01:00:00";"Super Bomberman 3";"Niakky, Beld_X, SerelepeMarsupial, AugustoTitan, RPGodfather";"Any%"
"Mon, 13 Mar 2017 21:20:00 -0500";"00:30:00";"Super Bomberman 4";"SerelepeMarsupial";"Any%"
"Mon, 13 Mar 2017 21:50:00 -0500";"00:30:00";"Super Bomberman 5";"JulianManuelR, C94Felipe, Calco2, vlackSR";"Any% Good Ending"
"Mon, 13 Mar 2017 22:20:00 -0500";"00:10:00";"buffer";;
"Mon, 13 Mar 2017 22:30:00 -0500";"00:30:00";"Super Buster Bros.";"Beld\_X";"Tour Mode Normal"
"Mon, 13 Mar 2017 23:00:00 -0500";"00:10:00";"Ultimate Mortal Kombat 3";"JulianManuelR, LRock617";"Any%"
"Mon, 13 Mar 2017 23:10:00 -0500";"00:30:00";"Batman Returns";"LRock617";"Mania Any%"
"Mon, 13 Mar 2017 23:40:00 -0500";"00:30:00";"The Simpsons: Bart's Nightmare";"LRock617";"Any% all 8 pages"
"Tue, 14 Mar 2017 00:10:00 -0500";"00:10:00";"buffer";;
"Tue, 14 Mar 2017 00:20:00 -0500";"01:00:00";"Home Improvement: Power Tool Pursuit!";"Prince_Leaf";"Any%"
"Tue, 14 Mar 2017 01:20:00 -0500";"02:00:00";"Ys III: Wanderers From Ys";"JoeTronicX3";"Any%"
"Tue, 14 Mar 2017 03:20:00 -0500";"01:10:00";"Uniracers";"MrCab55";"All courses"
"Tue, 14 Mar 2017 04:30:00 -0500";"01:30:00";"Shadowrun";"Jiseed";"Any%"
"Tue, 14 Mar 2017 06:00:00 -0500";"00:30:00";"The Adventures of Kid Kleets";"Rymonol";"Good Ending"
"Tue, 14 Mar 2017 06:30:00 -0500";"01:40:00";"Super Mario World - Return to Dinosaur Land";"Akisto";"100% (All exits)"
"Tue, 14 Mar 2017 08:10:00 -0500";"00:30:00";"Pocky & Rocky";"Akisto";"Any% Normal"
"Tue, 14 Mar 2017 08:40:00 -0500";"00:20:00";"Battle Clash";"SCXCR";"Any%"
"Tue, 14 Mar 2017 09:00:00 -0500";"00:40:00";"Space Ace";"Radioactive_Rat";"Any%"
"Tue, 14 Mar 2017 09:40:00 -0500";"00:20:00";"Lester The Unlikely";"Radioactive_Rat";"Any%"
"Tue, 14 Mar 2017 10:00:00 -0500";"00:20:00";"Battletoads in Battlemaniacs";"Radioactive_Rat";"Any% (Rash)"
"Tue, 14 Mar 2017 10:20:00 -0500";"00:10:00";"buffer";;
"Tue, 14 Mar 2017 10:30:00 -0500";"00:30:00";"Goof Troop";"Yagamoth";"1 player 2 controller"
"Tue, 14 Mar 2017 11:00:00 -0500";"02:00:00";"Secret Of Mana";"Yagamoth";"Any% 1 player 2 controller"
"Tue, 14 Mar 2017 13:00:00 -0500";"00:40:00";"((AVAILABLE))";;
"Tue, 14 Mar 2017 13:40:00 -0500";"00:30:00";"Ken Griffey Jr. Presents MLB";"LRock617";"All Star Game"
"Tue, 14 Mar 2017 14:10:00 -0500";"00:50:00";"Super Metroid: Arrival";"LinkaMeister";"101%"
"Tue, 14 Mar 2017 15:00:00 -0500";"00:40:00";"Super Metroid: Project Base";"LinkaMeister, Hubert0987";"Any%"
"Tue, 14 Mar 2017 15:40:00 -0500";"00:20:00";"buffer";;
"Tue, 14 Mar 2017 16:00:00 -0500";"01:00:00";"E.V.O.: Search For Eden";"Darkwing Duck, RPGodfather";"Any% (U)"
"Tue, 14 Mar 2017 17:00:00 -0500";"00:20:00";"Castlevania Dracula X";"lildingus, zelgius25";"Any% catacomb shortcut"
"Tue, 14 Mar 2017 17:20:00 -0500";"00:30:00";"Sunset Riders";"Gusmancini";"Any% hard"
"Tue, 14 Mar 2017 17:50:00 -0500";"00:20:00";"Inspector Gadget";"Saint Connor";"Any%"
"Tue, 14 Mar 2017 18:10:00 -0500";"00:40:00";"Dr. Mario";"Acmlm";"0-20"
"Tue, 14 Mar 2017 18:50:00 -0500";"00:10:00";"buffer";;
"Tue, 14 Mar 2017 19:00:00 -0500";"01:10:00";"The Legend of Zelda: A Link To The Past";"i\_smoke\_meth\_daily69, parisianplayer, Acmlm";"No major glitches, 2x speed"
"Tue, 14 Mar 2017 20:10:00 -0500";"01:10:00";"Super Mario Bros. 3 (All-Stars)";"Skybilz";"Any% warpless"
"Tue, 14 Mar 2017 21:20:00 -0500";"00:20:00";"Super Mario Bros.: The Lost Levels";"Skybilz";"Any% D-4 Luigi"
"Tue, 14 Mar 2017 21:40:00 -0500";"00:20:00";"Demon's Crest";"RougueLink";"Any%"
"Tue, 14 Mar 2017 22:00:00 -0500";"00:30:00";"Tiny Toon Adventures: Buster Busts Loose";"Namux";"Any% Normal"
"Tue, 14 Mar 2017 22:30:00 -0500";"01:00:00";"Donkey Kong Country";"Antilles58";"101%"
"Tue, 14 Mar 2017 23:30:00 -0500";"00:10:00";"buffer";;
"Tue, 14 Mar 2017 23:40:00 -0500";"00:30:00";"Clock Tower";"Ecdycis";"S Ending"
"Wed, 15 Mar 2017 00:10:00 -0500";"00:50:00";"Stunt Race FX";"MrZeraTheMant";"All Speed Trax"
"Wed, 15 Mar 2017 01:00:00 -0500";"01:50:00";"Equinox";"PJ";"Any%"
"Wed, 15 Mar 2017 02:50:00 -0500";"00:10:00";"buffer";;
"Wed, 15 Mar 2017 03:00:00 -0500";"02:30:00";"Secret Of Evermore";"GinTatsu2";"100%"
"Wed, 15 Mar 2017 05:30:00 -0500";"00:50:00";"Yoshi's Safari";"SCXCR";
"Wed, 15 Mar 2017 06:20:00 -0500";"01:10:00";"DoReMi Fantasy: Milon's Doki Doki Adventure";"kirbyfan5009";
"Wed, 15 Mar 2017 07:30:00 -0500";"00:10:00";"buffer";;
"Wed, 15 Mar 2017 07:40:00 -0500";"00:50:00";"Jikkyou Oshaberi Parodius";"kakipii";"Any%"
"Wed, 15 Mar 2017 08:30:00 -0500";"02:50:00";"Super Metroid Redesign";"Elminster";"Any%"
"Wed, 15 Mar 2017 11:20:00 -0500";"00:30:00";"TMNT IV: Turtles In Time";"sinister1";"Any% difficult 1p2c (Raph/Don)"
"Wed, 15 Mar 2017 11:50:00 -0500";"01:00:00";"Mega Man X3";"IrregularJinny";"Low% Buster Only"
"Wed, 15 Mar 2017 12:50:00 -0500";"00:10:00";"buffer";;
"Wed, 15 Mar 2017 13:00:00 -0500";"00:30:00";"Super Mario Kart";"KVD";"Time Trial all tracks (J)"
"Wed, 15 Mar 2017 13:30:00 -0500";"00:40:00";"Crystal Beans From Dungeon Explorer";"Deln";"Any% with Monk"
"Wed, 15 Mar 2017 14:10:00 -0500";"00:30:00";"Goof Troop";"Radioactive_Rat";"Any% Max"
"Wed, 15 Mar 2017 14:40:00 -0500";"00:10:00";"buffer";;
"Wed, 15 Mar 2017 14:50:00 -0500";"01:00:00";"Drakkhen";"Dragondarch";"Any%"
"Wed, 15 Mar 2017 15:50:00 -0500";"00:10:00";"buffer";;
"Wed, 15 Mar 2017 16:00:00 -0500";"02:00:00";"Lufia II: Rise of the Sinistrals";"ThatsFairZack";"Ancient Cave Any%"
"Wed, 15 Mar 2017 18:00:00 -0500";"01:30:00";"Super Mario World";"GreenDeathFlavor, Akisto";"96 Exit"
"Wed, 15 Mar 2017 19:30:00 -0500";"00:40:00";"The Legend Of The Mystical Ninja";"Beardini";"Any%"
"Wed, 15 Mar 2017 20:10:00 -0500";"00:10:00";"buffer";;
"Wed, 15 Mar 2017 20:20:00 -0500";"00:50:00";"Mega Man X3";"LuizMiguel";"Any%"
"Wed, 15 Mar 2017 21:10:00 -0500";"00:50:00";"Mega Man X";"ColonelFatso";"Buster Only"
"Wed, 15 Mar 2017 22:00:00 -0500";"00:20:00";"The Addams Family: Pugsley's Scavenger Hunt";"ColonelFatso";"Any%"
"Wed, 15 Mar 2017 22:20:00 -0500";"00:40:00";"dlroW oiraM repuS";"garbanzoguy";"No Star World"
"Wed, 15 Mar 2017 23:00:00 -0500";"01:40:00";"Lagoon";"PJ";"Any%"
"Thu, 16 Mar 2017 00:40:00 -0500";"00:50:00";"Batman Forever";"PJ";"Any% Robin"
"Thu, 16 Mar 2017 01:30:00 -0500";"00:40:00";"Spider-Man & X-Men: Arcade's Revenge";"PJ";"Any%"
"Thu, 16 Mar 2017 02:10:00 -0500";"00:20:00";"Deae Tonosama";"Beardini";"Any%"
"Thu, 16 Mar 2017 02:30:00 -0500";"00:30:00";"Super Metroid";"WildAnaconda69";"Route Randomizer"
"Thu, 16 Mar 2017 03:00:00 -0500";"04:00:00";"Mother 2";"lltemple";"Any% Glitchless"
"Thu, 16 Mar 2017 07:00:00 -0500";"00:30:00";"Super Star Wars";"Kekumanshoyu";"Any%"
"Thu, 16 Mar 2017 07:30:00 -0500";"00:50:00";"Super Metroid Rotation";"Feral5x";
"Thu, 16 Mar 2017 08:20:00 -0500";"00:20:00";"buffer";;
"Thu, 16 Mar 2017 08:40:00 -0500";"01:20:00";"Young Merlin";"Pa-Sama";"Any%"
"Thu, 16 Mar 2017 10:00:00 -0500";"00:40:00";"Time Slip";"Khananaphone";"Any%"
"Thu, 16 Mar 2017 10:40:00 -0500";"02:20:00";"Ogre Battle: The march of the Black Queen";"Dragondarch";"Any% / 100% / Devil Ending"
"Thu, 16 Mar 2017 13:00:00 -0500";"01:20:00";"ActRaiser";"Le Hulk, Crow!";"Any% Story Mode"
"Thu, 16 Mar 2017 14:20:00 -0500";"00:40:00";"Ghoul Patrol";"Le Hulk";"Any%"
"Thu, 16 Mar 2017 15:00:00 -0500";"00:40:00";"Mr. Nutz";"Le Hulk";"Any%"
"Thu, 16 Mar 2017 15:40:00 -0500";"00:30:00";"Bram Stoker's Dracula";"LinkaMeister";"Any% Normal"
"Thu, 16 Mar 2017 16:10:00 -0500";"00:20:00";"Super Metroid: Project Base";"LinkaMeister";"Any% Glitched"
"Thu, 16 Mar 2017 16:30:00 -0500";"00:30:00";"Beavis & Butt-Head";"Esper_Ramuh";"Any%"
"Thu, 16 Mar 2017 17:00:00 -0500";"00:30:00";"Mickey Mania";"YellowKillerBee";"Any% JP"
"Thu, 16 Mar 2017 17:30:00 -0500";"00:40:00";"Super Castlevania IV";"FuriousPaul, JoeDamillio, Twocat, TheMexicanRunner";"Any%"
"Thu, 16 Mar 2017 18:10:00 -0500";"00:40:00";"Tetris Attack";"FFR Pro 21, zexion6";"Easy - V-Hard (40 minutes)"
"Thu, 16 Mar 2017 18:50:00 -0500";"00:10:00";"buffer";;
"Thu, 16 Mar 2017 19:00:00 -0500";"01:40:00";"Donkey Kong Country 2";"Antilles58";"102%"
"Thu, 16 Mar 2017 20:40:00 -0500";"01:00:00";"Donkey Kong Country 3";"Supreme";"Any%"
"Thu, 16 Mar 2017 21:40:00 -0500";"00:10:00";"buffer";;
"Thu, 16 Mar 2017 21:50:00 -0500";"01:40:00";"Super Mario World";"Calco2";"95 Exit No Cape"
"Thu, 16 Mar 2017 23:30:00 -0500";"00:50:00";"Kaizo Mario World 2";"Calco2";"Any%"
"Fri, 17 Mar 2017 00:20:00 -0500";"00:50:00";"Donkey Kong Country";"MrZeratheMant";"Reverse Boss Order"
"Fri, 17 Mar 2017 01:10:00 -0500";"01:10:00";"Brandish";"Osse101";"Any%"
"Fri, 17 Mar 2017 02:20:00 -0500";"02:00:00";"Brandish 2: The Planet Buster";"Osse101";"Any%"
"Fri, 17 Mar 2017 04:20:00 -0500";"00:10:00";"buffer";;
"Fri, 17 Mar 2017 04:30:00 -0500";"01:30:00";"The Lord of the Rings Vol. 1";"GinTatsu2";"Any%"
"Fri, 17 Mar 2017 06:00:00 -0500";"02:00:00";"The Legend Of Zelda: A Link to the Past";"TheOkayGuy";"Swordless, All Dungeons"
"Fri, 17 Mar 2017 08:00:00 -0500";"03:00:00";"Final Fantasy Mystic Quest";"FFGamer86";"100%"
"Fri, 17 Mar 2017 11:00:00 -0500";"00:40:00";"PLOK!";"Countdown, A3r1uS";"Any% (with warps)"
"Fri, 17 Mar 2017 11:40:00 -0500";"00:20:00";"Super Puyo Puyo 2";"A3r1uS";"Tower Mode"
"Fri, 17 Mar 2017 12:00:00 -0500";"00:30:00";"Toy Story";"Enmet";"Any%"
"Fri, 17 Mar 2017 12:30:00 -0500";"00:50:00";"Compati Hero: The Great Battle IV";"Trysdyn";"Any%"
"Fri, 17 Mar 2017 13:20:00 -0500";"00:10:00";"buffer";;
"Fri, 17 Mar 2017 13:30:00 -0500";"00:50:00";"Super Smash TV";"brisulph";"Normal %"
"Fri, 17 Mar 2017 14:20:00 -0500";"02:40:00";"Donkey Kong Country 2";"Katun24";"Blindfolded Any%"
"Fri, 17 Mar 2017 17:00:00 -0500";"00:30:00";"Donkey Kong Country";"parisianplayer";"All stages, 2x speed"
"Fri, 17 Mar 2017 17:30:00 -0500";"00:10:00";"buffer";;
"Fri, 17 Mar 2017 17:40:00 -0500";"00:40:00";"Kirby Super Star";"zzzhonki, Stupca";"Low%"
"Fri, 17 Mar 2017 18:20:00 -0500";"00:20:00";"Shounen Ashibe: Goma-chan no Yuuenchi Daibouken";"Engi, Kbzonfc1";"Any%"
"Fri, 17 Mar 2017 18:40:00 -0500";"00:20:00";"Terranigma";"Vaan";"Boss Rush"
"Fri, 17 Mar 2017 19:00:00 -0500";"00:50:00";"Bugs Bunny Rabbit Rampage";"Vega4993";"Any%"
"Fri, 17 Mar 2017 19:50:00 -0500";"02:10:00";"Donkey Kong Country 3";"raikourider";"103%"
"Fri, 17 Mar 2017 22:00:00 -0500";"00:40:00";"Rockman & Forte";"cleartonic";"Any% Forte"
"Fri, 17 Mar 2017 22:40:00 -0500";"00:20:00";"HAL's Hole In One Golf";"TurbulentEddie";"Stroke Play, Professional"
"Fri, 17 Mar 2017 23:00:00 -0500";"00:20:00";"Contra 3: The Alien Wars";"TheDrifter18";"Hard Any%"
"Fri, 17 Mar 2017 23:20:00 -0500";"00:40:00";"Janked Up Mario Party (SMW Hack)";"garbanzoguy";"Autumn Warp"
"Sat, 18 Mar 2017 00:00:00 -0500";"00:30:00";"The Blues Brothers";"garbanzoguy";"Any% 1 player"
"Sat, 18 Mar 2017 00:30:00 -0500";"00:30:00";"X-Men: Mutant Apocalypse";"LRock617, StuntCoyote";"Any%"
"Sat, 18 Mar 2017 01:00:00 -0500";"04:10:00";"Final Fantasy V";"Cronokirby";"Any%"
"Sat, 18 Mar 2017 05:10:00 -0500";"03:00:00";"Chrono Trigger";"Cronokirby";"Any% No LSS"
"Sat, 18 Mar 2017 08:10:00 -0500";"06:50:00";"Final Fantasy VI";"puwexil";"Glitchless 100% (All Characters/Espers)"
"Sat, 18 Mar 2017 15:00:00 -0500";"00:10:00";"buffer";;
"Sat, 18 Mar 2017 15:10:00 -0500";"00:50:00";"Mega Man X";"Walrus_Prime, TokyoDC2";"100%"
"Sat, 18 Mar 2017 16:00:00 -0500";"00:40:00";"Mega Man X2";"LuizMiguel, ColonelFatso, TokyoDC2";"Any%"
"Sat, 18 Mar 2017 16:40:00 -0500";"01:00:00";"Mega Man X3";"TheDrifter18";"100% bad ending"
"Sat, 18 Mar 2017 17:40:00 -0500";"00:40:00";"Donkey Kong Country";"kbzonfc1";"All stages"
"Sat, 18 Mar 2017 18:20:00 -0500";"00:20:00";"Super Turrican";"Jorf";"Any%"
"Sat, 18 Mar 2017 18:40:00 -0500";"00:20:00";"Disney's Aladdin";"JoeDamillio";"Any%"
"Sat, 18 Mar 2017 19:00:00 -0500";"00:20:00";"Super Valis IV";"JoeDamillio";"Any%"
"Sat, 18 Mar 2017 19:20:00 -0500";"00:10:00";"buffer";;
"Sat, 18 Mar 2017 19:30:00 -0500";"02:00:00";"A Link To The Past Randomizer";"Andy";"Masochist"
"Sat, 18 Mar 2017 21:30:00 -0500";"01:30:00";"Super Metroid";"WildAnaconda69, Jack879";"100%"
"Sat, 18 Mar 2017 23:00:00 -0500";"00:30:00";"Gradius 3";"Toad22484, NMEtv";"Any%"
"Sat, 18 Mar 2017 23:30:00 -0500";"00:40:00";"Axelay";"NMEtv";"Any% Easy"
"Sun, 19 Mar 2017 00:10:00 -0500";"00:50:00";"Desert Strike";"RottDawg";"Any%"
"Sun, 19 Mar 2017 01:00:00 -0500";"04:00:00";"Robotrek";"GinTatsu2";"Any%"
