"Scheduled";"Length";"Description";"Runner";"Category"
"Sat, 15 Sep 2018 15:27:00 -0400";"00:11:00";"The Flintstones: Bedrock Bowling";"PeteDorr";"All Strikes (Easy)"
"Sat, 15 Sep 2018 15:40:00 -0400";"00:21:00";"Star Wars: Super Bombad Racing";"PeteDorr";"Any%"
"Sat, 15 Sep 2018 16:03:00 -0400";"00:26:00";"Bubsy: The Woolies Strike Back!";"KowalLazy, PeteDorr";"Any% RTA Race"
"Sat, 15 Sep 2018 16:31:00 -0400";"00:30:00";"Life of Black Tiger";"PeteDorr";"Showcase"
"Sat, 15 Sep 2018 17:03:00 -0400";"00:10:00";"Garfield's Scary Scavenger Hunt 2";"authorblues";"Beat the Game"
"Sat, 15 Sep 2018 17:15:00 -0400";"00:40:00";"Flynn & Freckles";"authorblues";"Beat the Game"
"Sat, 15 Sep 2018 17:57:00 -0400";"00:30:00";"PearsAndGrayWitch";"authorblues";"Exhibition"
"Sat, 15 Sep 2018 18:29:00 -0400";"00:25:00";"The Legend of Bob: Search for the Magical Triangle & Sonic Chaos Theory";"Linkums, Brossentia";"Showcase"
"Sat, 15 Sep 2018 18:56:00 -0400";"00:09:00";"Rock 'n' Roll Adventures";"Linkums";"All Levels"
"Sat, 15 Sep 2018 19:07:00 -0400";"00:26:00";"Road Runner's Death Valley Rally";"Vultus";"Any%"
"Sat, 15 Sep 2018 19:35:00 -0400";"00:25:00";"Gordo 106: The Mutated Lab Monkey";"janglestorm";"Any%"
"Sat, 15 Sep 2018 20:02:00 -0400";"00:45:00";"High Seas Havoc";"SpaceCow";"Any% Normal"
"Sat, 15 Sep 2018 20:49:00 -0400";"00:19:00";"Celestial Hacker Girl Jessica";"HaiiSky";"Any% No Cans"
"Sat, 15 Sep 2018 21:10:00 -0400";"00:30:00";"The Lawnmower Man";"d4gr0n";"Any% Hard Mode"
"Sat, 15 Sep 2018 21:42:00 -0400";"00:30:00";"Deae Tonosama";"Trysdyn";"All Stages"
"Sat, 15 Sep 2018 22:14:00 -0400";"00:35:00";"Hachiemon";"Trysdyn";"Any%"
"Sat, 15 Sep 2018 22:51:00 -0400";"00:15:00";"Bao Qing Tian";"Trysdyn";"Any%"
"Sat, 15 Sep 2018 23:08:00 -0400";"02:50:00";"Lifeline";"Speedwerd";"Any%"
"Sun, 16 Sep 2018 02:00:00 -0400";"00:45:00";"Swords and Serpents";"Panzer Dave";"Any%"
"Sun, 16 Sep 2018 02:47:00 -0400";"01:05:00";"Cheesy";"Xindictive";"Any%"
"Sun, 16 Sep 2018 03:54:00 -0400";"01:10:00";"Young Merlin";"Pa-Sama";"Any%"
"Sun, 16 Sep 2018 05:06:00 -0400";"00:55:00";"Link: The Faces of Evil";"Grumpmeister";"Cutscene%"
"Sun, 16 Sep 2018 06:03:00 -0400";"00:20:00";"Sunday Funday";"NPC";"Any%"
"Sun, 16 Sep 2018 06:25:00 -0400";"00:08:00";"King of Kings: The Early Years";"Linkums";"Jesus and the Temple - Normal"
"Sun, 16 Sep 2018 06:35:00 -0400";"00:30:00";"Defenders of the Faith: The Adventures of David";"Fyzzu";"Showcase"
"Sun, 16 Sep 2018 07:07:00 -0400";"02:00:00";"The You Testament";"corndan, Brossentia";"Any% No Cross Warp Race"
"Sun, 16 Sep 2018 09:09:00 -0400";"00:25:00";"You Testament Weirdness Showcase";"Corndan, Brossenta";"Showcase"
"Sun, 16 Sep 2018 09:36:00 -0400";"03:10:00";"Revenant Saga";"rinimt";"Any% Easy"
"Sun, 16 Sep 2018 12:48:00 -0400";"02:45:00";"Peter Jackson's King Kong";"ms_uko";"Any%"
"Sun, 16 Sep 2018 15:35:00 -0400";"00:20:00";"Knuckle Bash";"Skuttie";"Exhibition"
"Sun, 16 Sep 2018 15:57:00 -0400";"00:25:00";"PuLiRuLa";"Skuttie";"Exhibition"
"Sun, 16 Sep 2018 16:24:00 -0400";"00:40:00";"Touhou Puzzle League";"CardsOfTheHeart";"L-Hard"
"Sun, 16 Sep 2018 17:06:00 -0400";"00:15:00";"Surf Ninjas";"Dragondarch";"Any%"
"Sun, 16 Sep 2018 17:23:00 -0400";"00:15:00";"Karnov";"Dragondarch";"Any%"
"Sun, 16 Sep 2018 17:40:00 -0400";"00:15:00";"Cliffhanger";"eBloodyCandy";"Beat the Game"
"Sun, 16 Sep 2018 17:57:00 -0400";"00:35:00";"Dragooned";"KowalLazy";"All Challenges"
"Sun, 16 Sep 2018 18:34:00 -0400";"00:45:00";"No Rules Get Phat";"NPC";"Any%"
"Sun, 16 Sep 2018 19:21:00 -0400";"00:20:00";"Back to the Future";"Brossentia, janglestorm, NPC, KowalLazy";"Any% Race"
"Sun, 16 Sep 2018 19:43:00 -0400";"01:00:00";"Hoshi wo Miru Hito";"Dowolf";"Any%"
"Sun, 16 Sep 2018 20:45:00 -0400";"00:10:00";"Mystery Bonus Run!";"PeteDorr";"Any%"
"Sun, 16 Sep 2018 20:57:00 -0400";"01:22:00";"Epic Dumpster Bear";"Linkums";"Any%"
