"Scheduled";"Length";"Game";"(+8)";"Runner";"Platform";"Category"
"Fri, 30 Mar 2018 23:14:00 +0200";"00:09:00";"The Legend of Zelda: Link's Awakening DX";;"BambooShadow";"GC";"Any% ACE"
"Fri, 30 Mar 2018 23:31:00 +0200";"01:13:00";"Super Mario Odyssey";;"hedweg";"Switch";"Any%"
"Sat, 31 Mar 2018 00:52:00 +0200";"01:30:00";"I Wanna Be The Boshy";;"BBF_";"PC";"Rage-Mode Any% (Dark Boshy, no WW)"
"Sat, 31 Mar 2018 02:30:00 +0200";"04:03:00";"The Legend of Zelda: Twilight Princess";;"Kejsmaster";"GC";"All Dungeons"
"Sat, 31 Mar 2018 06:41:00 +0200";"00:38:00";"A Story About My Uncle";;"KimInTheAttic";"PC";"Any% NoFling"
"Sat, 31 Mar 2018 07:27:00 +0200";"00:09:00";"Alex Kidd in Shinobi World";;"berlindude1";"SMS";"Any%"
"Sat, 31 Mar 2018 07:44:00 +0200";"01:13:00";"The Simpsons Game";;"Kayumon";"PS2";"Any%"
"Sat, 31 Mar 2018 09:05:00 +0200";"03:25:00";"Xenoblade Chronicles";;"Beenya96, Mr.Tiger";"WiiU";"Any% NG+ (50Hz)"
"Sat, 31 Mar 2018 12:38:00 +0200";"01:35:00";"Deus Ex (Buffer)";;"Heinki";"PC";"Any%"
"Sat, 31 Mar 2018 14:21:00 +0200";"01:57:00";"Prince of Persia: The Two Thrones";;"7eraser7";"PC";"Any% NMG"
"Sat, 31 Mar 2018 16:26:00 +0200";"00:25:00";"Yooka-Laylee";;"hedweg";"PC";"Any%"
"Sat, 31 Mar 2018 16:59:00 +0200";"01:41:00";"The Legend of Zelda: Majora's Mask";;"Kaktusmelone";"WiiVC";"Any%"
"Sat, 31 Mar 2018 18:48:00 +0200";"00:54:00";"Deus Ex: Human Revolution";;"FPaul, Heinki";"PC";"Any%"
"Sat, 31 Mar 2018 19:50:00 +0200";"01:44:00";"The Legend of Zelda: A Link to the Past";;"BambooShadow, Z4T0X";"SFC";"Any% NMG"
"Sat, 31 Mar 2018 21:42:00 +0200";"02:21:00";"A Hat in Time";;"Matse007";"PC";"All Time Pieces"
"Sun, 01 Apr 2018 00:11:00 +0200";"01:15:00";"DOOM (2016)";;"heny";"PC";"Any%"
"Sun, 01 Apr 2018 01:34:00 +0200";"00:30:00";"Pencil Sharpening Simulator";;"Urinstein";"PC";"1000 Pencils"
"Sun, 01 Apr 2018 02:12:00 +0200";"00:21:00";"Teenage Mutant Ninja Turtles IV: Turtles in Time";;"Spiriax";"SNES";"Any% Hard Mode 1p2c"
"Sun, 01 Apr 2018 02:41:00 +0200";"04:10:00";"Kingdom Hearts II Final Mix HD";;"Mondstriker";"PS4";"Any% (Beginner)"
"Sun, 01 Apr 2018 06:59:00 +0200";"01:44:00";"Tom Clancy's Splinter Cell: Blacklist";;"Weser";"PC";"Any%"
"Sun, 01 Apr 2018 08:51:00 +0200";"00:22:00";"Castle of Illusion Starring Mickey Mouse";;"berlindude1";"SMS";"Any%"
"Sun, 01 Apr 2018 09:21:00 +0200";"00:06:00";"Trip World";;"Sttaner93";"GC";"Beat the Game"
"Sun, 01 Apr 2018 09:35:00 +0200";"03:57:00";"The Legend of Zelda: Oracle of Ages & Seasons";;"BambooShadow, Sttaner93";"GC";"Linked Any%"
"Sun, 01 Apr 2018 13:40:00 +0200";"00:47:00";"Densha de D: Lightning Stage";;"Lordmau5";"PC";"100%"
"Sun, 01 Apr 2018 14:35:00 +0200";"00:37:00";"Prince of Persia 2008";;"epicdudeguy";"PS3";"Epilogue Any%"
"Sun, 01 Apr 2018 15:20:00 +0200";"00:44:00";"Crash Bandicoot Fusion (Buffer)";;"tocaloni1";"GBA";"Any%"
"Sun, 01 Apr 2018 16:12:00 +0200";"00:05:00";"Crash Bandicoot (Flash)";;"7eraser7";"PC";"Any%"
"Sun, 01 Apr 2018 16:25:00 +0200";"00:19:00";"El Matador";;"catalyst";"PC";"Any%"
"Sun, 01 Apr 2018 16:52:00 +0200";"00:26:00";"Star Trek: Colony 7";;"Sphere";"PC";"Any%"
"Sun, 01 Apr 2018 17:26:00 +0200";"02:55:00";"Jak II";;"Boomer";"PS3/PS4";"All Missions"
"Sun, 01 Apr 2018 20:29:00 +0200";"00:43:00";"Winx Club";;"7eraser7";"PC";"Any%"
"Sun, 01 Apr 2018 21:20:00 +0200";"00:32:00";"Clustertruck";;"Heinki";"PC";"Any%"
"Sun, 01 Apr 2018 22:00:00 +0200";"01:40:00";"I Wanna Kill The Kamilia 2";;"BBF_";"PC";"Any%"
"Sun, 01 Apr 2018 23:48:00 +0200";"00:35:00";"Prey (2017)";;"heny";"PC";"Any%"
"Mon, 02 Apr 2018 00:31:00 +0200";"01:12:00";"Dark Souls";;"catalyst";"PC";"All Bosses"
"Mon, 02 Apr 2018 01:51:00 +0200";"00:00:01";"Finale!";;;;
