"Scheduled";"Length";"Description";"Category";"Console";"Runner(s)"
"Mon, 22 Apr 2019 18:22:00 -0400";"00:08:00";"Mortal Kombat II";"Any%";"Arcade";"Outworld"
"Mon, 22 Apr 2019 18:31:00 -0400";"00:25:00";"Super Punch-Out";"Any%";"SNES";"Aphotic_Ktulu, CartoonCoqui"
"Mon, 22 Apr 2019 18:57:00 -0400";"00:35:00";"Final Fight II";"Any%";"SNES";"Rotorstorm331"
"Mon, 22 Apr 2019 19:33:00 -0400";"01:05:00";"Uniracers";"All Courses";"SNES";"MrCab55"
"Mon, 22 Apr 2019 20:39:00 -0400";"01:05:00";"ActRaiser";"Any%";"SNES";"sYn_stream"
"Mon, 22 Apr 2019 21:45:00 -0400";"01:10:00";"Hyper Metroid";"Any%";"SNES";"StuntCoyote"
"Mon, 22 Apr 2019 22:56:00 -0400";"01:52:00";"The Legend of Zelda";"Randomizer";"NES";"Sparkover, Philosoraptor42, Vanni_van, GliitchWitch"
"Tue, 23 Apr 2019 00:49:00 -0400";"00:10:00";"Jackal";"Any%";"NES";"Toad22484"
"Tue, 23 Apr 2019 01:00:00 -0400";"03:20:00";"Super Mario RPG: Legend of the Seven Stars";"Randomizer";"SNES";"Kongcakes, Anthole"
"Tue, 23 Apr 2019 04:21:00 -0400";"00:55:00";"Plague Knight";"Any%";"PC";"Aphotic_Ktulu"
"Tue, 23 Apr 2019 05:17:00 -0400";"00:38:00";"Castlevania: Rebirth";"Any% Normal";"Wii";"Aphotic_Ktulu"
"Tue, 23 Apr 2019 05:56:00 -0400";"00:40:00";"Castlevania Legends";"Any%";"Game Boy";"Aphotic_Ktulu"
"Tue, 23 Apr 2019 06:37:00 -0400";"00:03:00";"Castlevania: Harmony of Dissonance";"Maxim Any%";"GBA";"Aphotic_Ktulu"
"Tue, 23 Apr 2019 06:41:00 -0400";"00:11:00";"Shaq Fu";"Any%";"SNES";"countgooby"
"Tue, 23 Apr 2019 06:53:00 -0400";"00:32:00";"Gumby vs. the Astrobots";"Any%";"GBA";"Gilgatex"
"Tue, 23 Apr 2019 07:26:00 -0400";"00:28:00";"Ninja 5-0";"Any%";"GBA";"just_defend"
"Tue, 23 Apr 2019 07:55:00 -0400";"00:50:00";"Mario Vs Donkey Kong";"Any%";"GBA";"ViolinGamer"
"Tue, 23 Apr 2019 08:46:00 -0400";"00:35:00";"Ristar";"Any%";"Genesis";"d4gr0n, LizStar"
"Tue, 23 Apr 2019 09:22:00 -0400";"00:20:00";"Oscar";"Any%";"SNES";"Prince_Leaf"
"Tue, 23 Apr 2019 09:43:00 -0400";"00:27:00";"Snoopy";"9-loops";"C64";"Brossentia"
"Tue, 23 Apr 2019 10:11:00 -0400";"00:24:00";"Garfield: Caught In The Act";"Any%";"Genesis";"janglestorm"
"Tue, 23 Apr 2019 10:36:00 -0400";"00:22:00";"First Samurai";"Any%";"SNES";"janglestorm"
"Tue, 23 Apr 2019 10:59:00 -0400";"00:40:00";"Chakan: The Forever Man";"All Levels Hard";"Genesis";"d4gr0n"
"Tue, 23 Apr 2019 11:40:00 -0400";"00:54:00";"Pokemon Puzzle League";"1-Player Stadium Very Hard";"N64";"ConklesToTheMax, RaikouRider, Tayman"
"Tue, 23 Apr 2019 12:35:00 -0400";"00:52:00";"Ys III: Wanderers from Ys";"Any%";"Genesis";"Drumboardist"
"Tue, 23 Apr 2019 13:28:00 -0400";"01:15:00";"Legend of Oasis";"Any%";"Saturn";"walkingeye"
"Tue, 23 Apr 2019 14:44:00 -0400";"02:50:00";"Rhapsody: A Musical Adventure";"Any%";"Playstation";"TheRPGChick"
"Tue, 23 Apr 2019 17:35:00 -0400";"00:15:00";"Journey to Silius";"Any%";"NES";"Toad22484"
"Tue, 23 Apr 2019 17:51:00 -0400";"00:20:00";"Batman: Return of the Joker";"Any%";"NES";"Toad22484"
"Tue, 23 Apr 2019 18:12:00 -0400";"00:12:00";"Platoon";"Any%";"NES";"Toad22484"
"Tue, 23 Apr 2019 18:25:00 -0400";"00:20:00";"Fester's Quest";"Any%";"NES";"Toad22484"
"Tue, 23 Apr 2019 18:46:00 -0400";"00:30:00";"Blaster Master";"Any% (JP)";"NES";"NMEtv"
"Tue, 23 Apr 2019 19:17:00 -0400";"00:50:00";"Blaster Master 2";"Any%";"Genesis";"BigJon"
"Tue, 23 Apr 2019 20:08:00 -0400";"00:35:00";"System Shock 2";"Any%";"PC";"Ellieceraptor"
"Tue, 23 Apr 2019 20:44:00 -0400";"03:10:00";"Final Fantasy VII";"Any% ";"Playstation (PC Port)";"Netara, couch_23"
"Tue, 23 Apr 2019 23:55:00 -0400";"00:48:00";"Crash Bandicoot 2: Cortex Strikes Back";"Any% No Game Over Abuse";"Playstation";"stumpdotio"
"Wed, 24 Apr 2019 00:44:00 -0400";"03:25:00";"Dragon Quest III";"Any%";"SNES";"SUMDeaner"
"Wed, 24 Apr 2019 04:10:00 -0400";"08:00:00";"Dragon Warrior IV";"Any%";"NES";"TheCowness"
"Wed, 24 Apr 2019 12:11:00 -0400";"00:20:00";"Astyanax";"Any%";"NES";"Tarbash"
"Wed, 24 Apr 2019 12:32:00 -0400";"00:25:00";"G.I. Joe: A Real American Hero";"Any%";"NES";"Tarbash"
"Wed, 24 Apr 2019 12:58:00 -0400";"00:25:00";"Shatterhand";"Any%";"NES";"Tarbash"
"Wed, 24 Apr 2019 13:24:00 -0400";"01:00:00";"Bomberman";"Any%";"NES";"OldWorldGamer"
"Wed, 24 Apr 2019 14:25:00 -0400";"00:50:00";"Bomberman II";"Any%";"NES";"OldWorldGamer"
"Wed, 24 Apr 2019 15:16:00 -0400";"00:09:00";"John Elway's Quarterback Club";"Win a Game";"NES";"baldnate"
"Wed, 24 Apr 2019 15:26:00 -0400";"00:15:00";"Super Dodge Ball";"Any%";"NES";"baldnate"
"Wed, 24 Apr 2019 15:42:00 -0400";"00:12:00";"Last Action Hero";"Any%";"NES";"SuperPitFro"
"Wed, 24 Apr 2019 15:55:00 -0400";"00:13:00";"NARC";"Any%";"NES";"SuperPitFro"
"Wed, 24 Apr 2019 16:09:00 -0400";"00:06:00";"Renegade";"Any%";"NES";"SuperPitFro"
"Wed, 24 Apr 2019 16:16:00 -0400";"00:07:00";"Super Pitfall";"Any%";"NES";"SuperPitFro"
"Wed, 24 Apr 2019 16:24:00 -0400";"00:24:00";"Monsters in My Pocket";"Any%";"NES";"RottDawg"
"Wed, 24 Apr 2019 16:49:00 -0400";"00:14:00";"Trojan";"Any%";"NES";"2woGood"
"Wed, 24 Apr 2019 17:04:00 -0400";"00:25:00";"Strider";"100%";"NES";"baldnate"
"Wed, 24 Apr 2019 17:30:00 -0400";"00:19:00";"Lee Trevino's Fighting Golf";"USA Course";"NES";"baldnate"
"Wed, 24 Apr 2019 17:50:00 -0400";"00:17:00";"Solomon's Key";"Any%";"NES";"Yogidamonk"
"Wed, 24 Apr 2019 18:08:00 -0400";"00:05:00";"Defender of the Crown";"Any%";"NES";"Yogidamonk"
"Wed, 24 Apr 2019 18:14:00 -0400";"00:30:00";"Bionic Commando";"100%";"NES";"CritRocketRunner, OldLeakyPipes"
"Wed, 24 Apr 2019 18:45:00 -0400";"00:18:00";"Metal Storm";"No Wrong Warp";"NES";"d4gr0n, MadMegaX381, the_kov"
"Wed, 24 Apr 2019 19:04:00 -0400";"00:13:00";"The Cowlitz Gamers' 2nd Adventure";"Any%";"NES";"sirphobos_, the_kov"
"Wed, 24 Apr 2019 19:18:00 -0400";"00:20:00";"RollerGames";"Any%";"NES";"ViruseReturns"
"Wed, 24 Apr 2019 19:39:00 -0400";"00:10:00";"Spartan X 2";"Any%";"NES";"Avalonith"
"Wed, 24 Apr 2019 19:50:00 -0400";"00:18:00";"Whomp 'Em";"Any%";"NES";"Claireic"
"Wed, 24 Apr 2019 20:09:00 -0400";"00:50:00";"James Bond Jr.";"Any%";"NES";"hyo24"
"Wed, 24 Apr 2019 21:00:00 -0400";"00:30:00";"Little Nemo: The Dream Master";"Any%";"NES";"StormCrow56k, CritRocketRunner"
"Wed, 24 Apr 2019 21:31:00 -0400";"00:30:00";"Super Mario Bros: The Lost Levels";"Warpless 8-4";"FDS";"Kosmic"
"Wed, 24 Apr 2019 22:02:00 -0400";"00:55:00";"Metroid";"100% Deathless";"NES";"jnich87"
"Wed, 24 Apr 2019 22:58:00 -0400";"00:40:00";"Arkanoid";"Any%";"NES";"chessjerk"
"Wed, 24 Apr 2019 23:39:00 -0400";"00:10:00";"River City Ransom";"Any%";"NES";"yelsraek"
"Wed, 24 Apr 2019 23:50:00 -0400";"00:13:00";"Marble Madness";"1P2C";"NES";"yelsraek"
"Thu, 25 Apr 2019 00:04:00 -0400";"01:27:00";"Kouryu Densetsu Villgust Gaiden";"Any%";"NES";"karma_dragoness"
"Thu, 25 Apr 2019 01:32:00 -0400";"00:17:00";"Star Wars";"Any%";"NES";"Toad22484"
"Thu, 25 Apr 2019 01:50:00 -0400";"00:40:00";"Gargoyles Quest 2";"Any%";"NES";"NMEtv"
"Thu, 25 Apr 2019 02:31:00 -0400";"00:05:00";"Purple Cape Man";"Any%";"NES";"Kavoc"
"Thu, 25 Apr 2019 02:37:00 -0400";"03:54:00";"DBZ 2: Gekishin Freeza!!";"Any%";"NES";"Drumboardist"
"Thu, 25 Apr 2019 06:32:00 -0400";"06:09:00";"Seiken Densetsu 3";"Any%";"SNES";"d4gr0n"
"Thu, 25 Apr 2019 12:42:00 -0400";"00:13:00";"The Revenge of Shinobi";"Any%";"Genesis";"d4gr0n"
"Thu, 25 Apr 2019 12:56:00 -0400";"00:46:00";"WonderGirl: The Dragon's Trap";"No Major Glitches";"PC";"KrusKader"
"Thu, 25 Apr 2019 13:43:00 -0400";"01:00:00";"Biohazard 2 (Resident Evil 2)";"Any%";"PC";"Viixie_"
"Thu, 25 Apr 2019 14:44:00 -0400";"00:12:00";"Alex Kidd in Miracle World";"Any%";"Master System";"Phozonn"
"Thu, 25 Apr 2019 14:57:00 -0400";"03:21:00";"Final Fantasy Mystic Quest";"100%";"SNES";"TheRPGChick"
"Thu, 25 Apr 2019 18:19:00 -0400";"00:45:00";"Resident Evil";"Jill Any% NMG";"PC";"RawDerps"
"Thu, 25 Apr 2019 19:05:00 -0400";"01:04:00";"Resident Evil 3";"Any%";"PC";"BigJon"
"Thu, 25 Apr 2019 20:10:00 -0400";"00:35:00";"Castlevania (NES)";"Any%";"NES";"2snek, freeland1787, jay_cee, Retrogaming2084"
"Thu, 25 Apr 2019 20:46:00 -0400";"00:42:00";"Castlevania II: Simon's Quest";"Any%";"NES";"jay_cee"
"Thu, 25 Apr 2019 21:29:00 -0400";"00:28:00";"Castlevania III: Dracula's Curse";"Any%";"NES";"jay_cee"
"Thu, 25 Apr 2019 21:58:00 -0400";"00:30:00";"Castlevania 2: Belmonts Revenge";"Any%";"Game Boy";"Spriven, burb_"
"Thu, 25 Apr 2019 22:29:00 -0400";"00:30:00";"Castlevania: Rondo of Blood";"Any%";"Playstation";"B-Ran Belmont"
"Thu, 25 Apr 2019 23:00:00 -0400";"00:50:00";"Castlevania: Dracula X";"Any%";"SNES";"Dancarnate"
"Thu, 25 Apr 2019 23:51:00 -0400";"00:53:00";"Akumajou Special: Boku Dracula-kun";"Any%";"NES";"Squibbons, TurboGilman, WoopVonWoop"
"Fri, 26 Apr 2019 00:45:00 -0400";"00:40:00";"Zombies Ate My Neighbors";"Any%";"SNES";"teddyras"
"Fri, 26 Apr 2019 01:26:00 -0400";"02:27:00";"The Legend of Zelda: A Link To The Past";"Randomizer Inverted Keysanity";"SNES";"arborelia, ZandraVandra"
"Fri, 26 Apr 2019 03:54:00 -0400";"03:00:00";"DBZ RPG: Legend of the Super Saiya-Jin";"Glitchless";"SNES";"Drumboardist"
"Fri, 26 Apr 2019 06:55:00 -0400";"00:20:00";"Shadow of the Beast";"Any%";"Genesis";"death__devil"
"Fri, 26 Apr 2019 07:16:00 -0400";"00:41:00";"Super Bomberman 3";"Any%";"SNES";"thugkj"
"Fri, 26 Apr 2019 07:58:00 -0400";"00:25:00";"Super Bomberman 4";"Any% 2P";"SNES";"thugkj"
"Fri, 26 Apr 2019 08:24:00 -0400";"00:20:00";"Super Bomberman 5";"Any% Good Ending";"SNES";"thugkj"
"Fri, 26 Apr 2019 08:45:00 -0400";"00:29:00";"Bomberman: Panic Bomber";"Any%";"Virtual Boy";"0JMachine0"
"Fri, 26 Apr 2019 09:15:00 -0400";"00:20:00";"Midnight Resistance";"Any%";"Genesis";"LizStar"
"Fri, 26 Apr 2019 09:36:00 -0400";"01:10:00";"Metroid II: Return of Samus";"Any% No OOB";"Game Boy";"just_defend"
"Fri, 26 Apr 2019 10:47:00 -0400";"00:21:00";"Chameleon Twist";"Any%";"N64";"Finalflame"
"Fri, 26 Apr 2019 11:09:00 -0400";"00:30:00";"Axelay";"Hard";"SNES";"Psychotic_Spoon"
"Fri, 26 Apr 2019 11:40:00 -0400";"00:13:00";"Ninja Gaiden 2: The Dark Sword of Chaos";"Any%";"NES";"NMEtv"
"Fri, 26 Apr 2019 11:54:00 -0400";"00:21:00";"Ninja Gaiden Shadow";"Any%";"Game Boy";"NMEtv"
"Fri, 26 Apr 2019 12:16:00 -0400";"00:45:00";"The Legend of Zelda";"Reverse Dungeon Order";"NES";"cantaloupeme"
"Fri, 26 Apr 2019 13:02:00 -0400";"05:00:00";"Final Fantasy VI";"No Sketch";"SNES";"CreativeEly"
"Fri, 26 Apr 2019 18:03:00 -0400";"00:45:00";"Kirby Nightmare in Dream Land";"Any%";"GBA";"Mr_Shasta"
"Fri, 26 Apr 2019 18:49:00 -0400";"00:25:00";"Mega Man";"Glitchless";"NES";"coolkid"
"Fri, 26 Apr 2019 19:15:00 -0400";"00:30:00";"Mega Man 2";"Any%";"NES";"coolkid"
"Fri, 26 Apr 2019 19:46:00 -0400";"00:45:00";"Mega Man 3";"Any%";"NES";"2woGood"
"Fri, 26 Apr 2019 20:32:00 -0400";"00:45:00";"Mega Man 4";"Any%";"NES";"MadMegaX381"
"Fri, 26 Apr 2019 21:18:00 -0400";"00:45:00";"Mega Man 5";"Any%";"NES";"Kongcakes"
"Fri, 26 Apr 2019 22:04:00 -0400";"00:39:00";"Mega Man 6";"Any%";"NES";"Resistingframe"
"Fri, 26 Apr 2019 22:44:00 -0400";"00:30:00";"Mega Man II";"Any%";"Game Boy";"BigJon"
"Fri, 26 Apr 2019 23:15:00 -0400";"00:38:00";"Rockman 2 Grey Zone";"Any%";"NES";"kuumba_"
"Fri, 26 Apr 2019 23:54:00 -0400";"00:11:00";"Contra";"Any%";"NES";"Angrylanks"
"Sat, 27 Apr 2019 00:06:00 -0400";"00:19:00";"Super C";"Any%";"NES";"Toad22484"
"Sat, 27 Apr 2019 00:26:00 -0400";"00:16:00";"Contra III: The Alien Wars";"Any% Easy";"SNES";"Angrylanks"
"Sat, 27 Apr 2019 00:43:00 -0400";"00:33:00";"Contra: Shattered Soldier";"Any% All Stages";"PS2";"Aquas"
"Sat, 27 Apr 2019 01:17:00 -0400";"00:36:00";"Contra Force";"Any%";"NES";"megamanrockforce"
"Sat, 27 Apr 2019 01:54:00 -0400";"00:20:00";"Spelunker";"Any%";"NES";"Dr. Mutilated"
"Sat, 27 Apr 2019 02:15:00 -0400";"00:33:00";"Shivers";"Any%";"PC";"ImpliedKappa"
"Sat, 27 Apr 2019 02:49:00 -0400";"00:15:00";"Mega Man DOS";"Any%";"PC";"Kavoc, LizStar"
"Sat, 27 Apr 2019 03:05:00 -0400";"00:23:00";"Mega Man 3 DOS";"Any%";"PC";"Wepen"
"Sat, 27 Apr 2019 03:29:00 -0400";"03:15:00";"Top Gear 2";"100%";"SNES";"BillyBankai"
"Sat, 27 Apr 2019 06:45:00 -0400";"00:24:00";"Snow Bros";"All Stages 1 Player";"NES";"GhostSenpai"
"Sat, 27 Apr 2019 07:10:00 -0400";"00:40:00";"Streets of Rage 2";"Any%";"Genesis";"Sonicman2005"
"Sat, 27 Apr 2019 07:51:00 -0400";"00:50:00";"Sonic 3D Blast";"100%";"Genesis";"AmberCyprian"
"Sat, 27 Apr 2019 08:42:00 -0400";"00:15:00";"Fist of the North Star (GB)";"Any%";"Game Boy";"BelthicGaming"
"Sat, 27 Apr 2019 08:58:00 -0400";"00:35:00";"Animaniacs";"Any%";"Genesis";"SuperSonic71087"
"Sat, 27 Apr 2019 09:34:00 -0400";"00:20:00";"Disney's Aladdin";"Any%";"SNES";"JulianRX, Tinnue"
"Sat, 27 Apr 2019 09:55:00 -0400";"00:32:00";"Goof Troop";"Any%";"SNES";"JulianRX"
"Sat, 27 Apr 2019 10:28:00 -0400";"01:00:00";"Donald Duck: Goin' Quackers";"Any%";"Playstation";"GhostSenpai"
"Sat, 27 Apr 2019 11:29:00 -0400";"00:29:00";"Donald Duck and the Magic Cap";"Any%";"SNES";"CheeseVikingGames"
"Sat, 27 Apr 2019 11:59:00 -0400";"00:23:00";"The Lucky Dime Caper Featuring Donald Duck";"Any%";"Master System";"MadMegaX381"
"Sat, 27 Apr 2019 12:23:00 -0400";"00:15:00";"Adventures in the Magic Kingdom";"Any%";"NES";"MadMegaX381"
"Sat, 27 Apr 2019 12:39:00 -0400";"00:33:00";"Magical Quest 3 Starring Mickey and Donald";"Any% Easy W/ Mickey Mouse";"SNES";"Dogveloper"
"Sat, 27 Apr 2019 13:13:00 -0400";"00:08:00";"Ducktales";"Any%";"NES";"NMEtv"
"Sat, 27 Apr 2019 13:22:00 -0400";"00:18:00";"Ducktales 2";"Good Ending";"NES";"NMEtv"
"Sat, 27 Apr 2019 13:41:00 -0400";"00:08:00";"Jaws";"Any%";"NES";"NMEtv"
"Sat, 27 Apr 2019 13:50:00 -0400";"00:20:00";"Predator";"Any%";"NES";"death_taxes_N64"
"Sat, 27 Apr 2019 14:11:00 -0400";"00:26:00";"Bram Stoker's Dracula";"Normal";"SNES";"LinkaMeister"
"Sat, 27 Apr 2019 14:38:00 -0400";"00:18:00";"Ghostbusters II";"Any%";"NES";"MadMegaX381"
"Sat, 27 Apr 2019 14:57:00 -0400";"00:10:00";"Total Recall";"Any%";"NES";"SuperPitFro"
"Sat, 27 Apr 2019 15:08:00 -0400";"00:15:00";"RoboCop";"Any%";"NES";"Toad22484"
"Sat, 27 Apr 2019 15:24:00 -0400";"00:30:00";"Mighty Morphin Power Rangers: The Movie";"Any%";"Genesis";"Faust4712"
"Sat, 27 Apr 2019 15:55:00 -0400";"00:32:00";"Back to the Future";"Any%";"NES";"Brossentia, NPC, Kowal, Janglestorm"
"Sat, 27 Apr 2019 16:28:00 -0400";"00:30:00";"Sonic the Hedgehog";"Glitchless";"Genesis";"SuperSonic71087"
"Sat, 27 Apr 2019 16:59:00 -0400";"00:27:00";"Sonic the Hedgehog 2";"Any%";"Genesis";"AlecK47"
"Sat, 27 Apr 2019 17:27:00 -0400";"01:40:00";"Sonic 3 & Knuckles";"All Emeralds Sonic";"Genesis";"jdubdotexe"
"Sat, 27 Apr 2019 19:08:00 -0400";"00:23:00";"Sonic the Hedgehog 2";"Any%";"Game Gear";"Finalflame"
"Sat, 27 Apr 2019 19:32:00 -0400";"00:50:00";"Sonic Adventure 2";"Any%";"PC";"Conklestothemax"
"Sat, 27 Apr 2019 20:23:00 -0400";"01:00:00";"Ultimate Ghosts 'n Goblins Revised";"Any%";"PSP";"Aquas"
"Sat, 27 Apr 2019 21:24:00 -0400";"00:45:00";"Super Ghouls 'n Ghosts";"Any%";"SNES";"d4gr0n, Fred, mmmmalcome,  Sam  I  am"
"Sat, 27 Apr 2019 22:10:00 -0400";"00:25:00";"Ghouls 'n Ghosts";"Any%";"Arcade";"Aquas, dosboxfalco"
"Sat, 27 Apr 2019 22:36:00 -0400";"00:55:00";"Ghosts 'n Goblins";"Any%";"NES";"Dr. Mutilated"
"Sat, 27 Apr 2019 23:32:00 -0400";"00:38:00";"Teenage Mutant Ninja Turtles";"Any%";"NES";"Skunky48"
"Sun, 28 Apr 2019 00:11:00 -0400";"00:30:00";"TMNT 2 Arcade";"Any%";"NES";"westpointstevegaming "
"Sun, 28 Apr 2019 00:42:00 -0400";"00:29:00";"Teenage Mutant Ninja Turtles: The Hyperstone Heist";"Any%";"Genesis";"LRock617"
"Sun, 28 Apr 2019 01:12:00 -0400";"00:35:00";"Battletoads";"Warpless";"NES";"jay_cee"
"Sun, 28 Apr 2019 01:48:00 -0400";"00:15:00";"Tiny Toon Adventures";"Any%";"NES";"KLM1187"
"Sun, 28 Apr 2019 02:04:00 -0400";"00:12:00";"Double Dragon";"Any%";"Arcade";"LRock617"
"Sun, 28 Apr 2019 02:17:00 -0400";"00:25:00";"Double Dragon III: The Sacred Stones";"Any%";"NES";"Cypherin"
"Sun, 28 Apr 2019 02:43:00 -0400";"00:15:00";"Kung Fu Kid";"Any%";"Master System";"Cypherin"
"Sun, 28 Apr 2019 02:59:00 -0400";"01:19:00";"The Magic of Scheherazade";"Any%";"NES";"rBarbaloot"
"Sun, 28 Apr 2019 04:19:00 -0400";"01:00:00";"Mazinger Z";"Any% Easy";"Super Famicom";"Retro_Omegax"
"Sun, 28 Apr 2019 05:20:00 -0400";"00:40:00";"Keith Courage in Alpha Zones";"Any%";"TG-16";"Cypherin"
"Sun, 28 Apr 2019 06:01:00 -0400";"00:20:00";"Beyond Shadowgate";"Any%";"TG-16";"sYn_stream"
"Sun, 28 Apr 2019 06:22:00 -0400";"00:15:00";"Commander Keen 2: The Earth Explodes";"Any%";"PC";"Wepen"
"Sun, 28 Apr 2019 06:38:00 -0400";"02:00:00";"Quest 64";"Any%";"N64";"Bingchang"
"Sun, 28 Apr 2019 08:39:00 -0400";"00:40:00";"No Rules: Get Phat";"Any%";"GBA";"Gilgatex, NPC"
"Sun, 28 Apr 2019 09:20:00 -0400";"00:10:00";"Titus the Fox";"Any%";"Game Boy";"BelthicGaming"
"Sun, 28 Apr 2019 09:31:00 -0400";"00:40:00";"Shinobi III: Return of the Ninja Master";"Normal KunaiLess";"Genesis";"Faust4712"
"Sun, 28 Apr 2019 10:12:00 -0400";"00:15:00";"Tetris Attack";"Beat the Game";"SNES";"tHiAgOcH"
"Sun, 28 Apr 2019 10:28:00 -0400";"00:55:00";"Tetrisphere";"Rescue mode 5-10";"N64";"RebeccaRE"
