"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Plattform";"Regie";"Hauptkommi";"Nebenkommi"
"Sat, 18 Apr 2020 20:21:00 +0200";"00:43:00";"Metroid: Spooky Mission";"Xoneris";"100%";"00:35:00";"00:08:00";"GBA";"zorg0";"VeniVidiRici";"trolltrollKirby"
"Sat, 18 Apr 2020 21:04:00 +0200";"00:48:00";"Command & Conquer: Tiberian Sun";"Heinki";"NOD Campaign";"00:40:00";"00:08:00";"PC";"zorg0";"DasZerTheiler";"M1tbus"
"Sat, 18 Apr 2020 21:52:00 +0200";"00:43:00";"Ace Combat 2";"Blooddive";"Any% NG+";"00:35:00";"00:08:00";"PSX";"zorg0";"Nickmi";"ChuckJuck"
"Sat, 18 Apr 2020 22:35:00 +0200";"02:33:00";"Banjo-Kazooie";"Phara64";"100%";"02:25:00";"00:08:00";"N64";"zorg0";"TGGD_";"MrKvikur"
"Sun, 19 Apr 2020 01:08:00 +0200";"03:28:00";"Octopath Traveler";"Xoneris";"All Main Stories";"03:20:00";"00:08:00";"PC";"VeniVidiRici";;
"Sun, 19 Apr 2020 04:36:00 +0200";"00:48:00";"Bloody Spell";"Velare";"Any% Easy";"00:40:00";"00:08:00";"PC";"VeniVidiRici";"VeniVidiRici";
"Sun, 19 Apr 2020 05:24:00 +0200";"01:08:00";"Harry Potter and the Prisoner of Azkaban";"J0shua";"Any%";"01:00:00";"00:08:00";"PC";"VeniVidiRici";;
"Sun, 19 Apr 2020 06:32:00 +0200";"02:58:00";"Fire Emblem: Three Houses";"Floha258";"Golden Deer";"02:30:00";"00:08:00";"Switch";"VeniVidiRici";"nod_is_eternal";"VeniVidiRici"
"Sun, 19 Apr 2020 09:30:00 +0200";"00:26:00";"Pizza Tower";"Hoettilla";"Any% (SAGE2019 Build)";"00:10:00";"00:08:00";"PC";"VeniVidiRici";"ChuckJuck";"zorg0"
"Sun, 19 Apr 2020 09:56:00 +0200";"03:28:00";"Borderlands 2";"Senydro";"Any% w/ DLC (Gaige)";"03:20:00";"00:08:00";"PC";"kairi1900";"Pestis616";"kairi1900"
"Sun, 19 Apr 2020 13:24:00 +0200";"03:38:00";"Saints Row: The Third";"hoxi";"Any% (No DLC)";"03:30:00";"00:08:00";"PC";"kairi1900";"neXGam_Civilization";
"Sun, 19 Apr 2020 17:02:00 +0200";"02:13:00";"Devil May Cry 4: Special Edition";"Mekarazium";"Nero/Dante NG Legendary Dark Knight";"02:05:00";"00:08:00";"PC";"neXGam_Civilization";"neXGam_Civilization";
"Sun, 19 Apr 2020 19:15:00 +0200";"01:18:00";"The Simpsons Game";"amzy & Kayumon";"Any% Co-op";"01:10:00";"00:08:00";"Wii";"neXGam_Civilization";;
"Sun, 19 Apr 2020 20:33:00 +0200";"00:53:00";"The Walking Dead: Saints & Sinners";"Samabam";"Any%";"00:45:00";"00:08:00";"PC";"neXGam_Civilization";"neXGam_Civilization";
"Sun, 19 Apr 2020 21:26:00 +0200";"00:34:00";"Vectronom";"Zet";"All Pickups";"00:26:00";"00:08:00";"PC";"neXGam_Civilization";"ChuckJuck";"zorg0"
"Sun, 19 Apr 2020 22:00:00 +0200";"01:23:00";"Crash Bandicoot: N. Sane Trilogy";"Kaktusmelone";"Crash Bandicoot Any%";"01:15:00";"00:08:00";"PC";"neXGam_Civilization";"zorg0";"Kairi"
"Sun, 19 Apr 2020 23:23:00 +0200";"01:18:00";"Yooka-Laylee and the Impossible Lair";"hedweg";"24 Bees";"01:10:00";"00:08:00";"PC";"neXGam_Civilization";"neXGam_Civilization";"Second"
