"Scheduled";"Length";"Game";"Description";"Runner(s)";"Commentator(s)"
"Sat, 30 May 2020 00:45:00 -0400";"01:35:00";"Metroid Prime";"Any% Run";"VenMissa";
"Sat, 30 May 2020 02:20:00 -0400";"00:40:00";"Zelda 64 Romhack";"100% Run";"TrulyNaN";
"Sat, 30 May 2020 03:00:00 -0400";"01:10:00";"The Lord of the Rings: The Two Towers";"Aragorn (Easy) Run";"Zojalyx";"Slade425"
"Sat, 30 May 2020 04:10:00 -0400";"01:25:00";"Yooka-Laylee and the Impossible Lair";"24 Bees Run";"Davesterio";
"Sat, 30 May 2020 05:35:00 -0400";"01:10:00";"Sonic The Hedgehog (2006)";"Silver's Story No MSG%";"FocusSight";
"Sat, 30 May 2020 06:45:00 -0400";"00:55:00";"Crash Bandicoot 2: Cortex Strikes Back";"Any% (Game Over Abuse) Run";"Riko_KSB";
"Sat, 30 May 2020 07:40:00 -0400";"01:05:00";"Spyro Reignited Trilogy: Spyro the Dragon & Spyro 2: Ripto's Rage!";"Any% Relay";"SableDragonRook & Zic3";
"Sat, 30 May 2020 08:45:00 -0400";"01:00:00";"Banjo-Tooie";"Any% Run";"icupspeedruns";
"Sat, 30 May 2020 09:45:00 -0400";"01:25:00";"Super Mario Sunshine";"1v1 Lockout Bingo";"JJsrl vs Paperario";"Larvitar & Pogonateur"
"Sat, 30 May 2020 11:10:00 -0400";"01:10:00";"Celeste";"No Grabbing Any% Race";"Spirialis & Fellthekerl";
"Sat, 30 May 2020 12:20:00 -0400";"13:10:00";"Super Mario 64";"120 Star Relay Tournament";"TheBabes, SimpJones, Shungite & twitch.tv/dwhatever";"Markinator, RWBYSorry, Badroenis, 3l3tric, Iamnotacola"
"Sun, 31 May 2020 01:30:00 -0400";"00:50:00";"Pokemon Puzzle League";"1P Stadium (Super Hard) Run";"TaymanND";
"Sun, 31 May 2020 02:20:00 -0400";"01:30:00";"Sonic Adventure 2: Battle";"Hero & Dark Story Relay";"Meltrs";
"Sun, 31 May 2020 03:50:00 -0400";"00:55:00";"Shovel Knight: Specter of Torment";"New Game+ Run";"Xerclipse";"Troyofathens"
"Sun, 31 May 2020 04:45:00 -0400";"00:40:00";"Fun House";"Any% Run";"MixMastaPJ";
"Sun, 31 May 2020 05:25:00 -0400";"01:05:00";"Mario Golf: Toadstool Tour";"Any% Run";"BlueKandy";
"Sun, 31 May 2020 06:30:00 -0400";"01:00:00";"Sonic Heroes";"Super Hard Mode (PAL 60)";"JustLemres";
"Sun, 31 May 2020 07:30:00 -0400";"00:40:00";"Quickie World 2";"100% Run";"Tridenttail";
"Sun, 31 May 2020 08:10:00 -0400";"02:50:00";"Pokémon Red";"Any% Glitchless Run";"Swiftalu";"Kerbis54, PulseEffects & Wartab"
"Sun, 31 May 2020 11:00:00 -0400";"01:00:00";"Ratchet & Clank: Up Your Arsenal";"New Game+ No Quit Exploit Run";"Xem92";
"Sun, 31 May 2020 12:00:00 -0400";"05:30:00";"Super Mario 64";"120 Star Relay Finale + More!";"Teams TBA";
"Sun, 31 May 2020 17:30:00 -0400";"08:30:00";"Super Mario Maker 2";"2v2 Relay Invitational";"Teams TBA";"ALTInsider"
