"Scheduled";"Length";"Game";"Category";"Runner";"Incentives"
"Sun, 09 Sep 2018 00:45:00 +0000";"00:25:00";"Kart Fighter";"Peach%";"[Breadpan](https://www.twitch.tv/breadpanpan)";"Character Choice"
"Sun, 09 Sep 2018 01:20:00 +0000";"04:15:00";"SoulCalibur III";"Chronicles of the Sword - SC%";"[MSKain](https://www.twitch.tv/mskain)";"Name the Dancer, Name the 4 Swordmasters, Fight End: Lvl 99 Superboss (+3 minutes), Babyrage Victory (+10 minutes)"
"Sun, 09 Sep 2018 05:45:00 +0000";"00:25:00";"Playstation All-Stars Battle Royale";"Single Character Story Mode";"[SwampertTube](https://www.twitch.tv/swampert_tube)";"Character Choice"
"Sun, 09 Sep 2018 06:20:00 +0000";"00:15:00";"ARMS";"1P Grand Prix";"[RampantEpsilon](https://www.twitch.tv/tgsaloon) - [Shauny7188](https://www.twitch.tv/shauny7188)";"Character Choice"
"Sun, 09 Sep 2018 06:45:00 +0000";"00:15:00";"World Heroes 2";"SNES - Normal Game";"[Peanutfan22](https://www.twitch.tv/peanutfan22)";
"Sun, 09 Sep 2018 07:10:00 +0000";"00:15:00";"Dragon Ball Z: Super Butoden 2";"Tournament Mode";"[DBcade](https://www.twitch.tv/dragonballarcade)";
"Sun, 09 Sep 2018 07:35:00 +0000";"03:15:00";"Custom Robo: Battle Revolution";"Grand Battle";"[Shauny7188](https://www.twitch.tv/shauny7188)";"Colour Choice, Finish the final battle ChickenHeart & Knuckle Gun"
"Sun, 09 Sep 2018 11:00:00 +0000";"00:20:00";"Virtua Fighter 4: Evolution";"Arcade Mode (Beat Final Stage)";"[Maiguels](https://www.twitch.tv/Maiguels)";
"Sun, 09 Sep 2018 11:30:00 +0000";"00:15:00";"Evil Zone";"Console";"[Maiguels](https://www.twitch.tv/Maiguels)";
"Sun, 09 Sep 2018 11:55:00 +0000";"00:12:00";"Dead or Alive 2";"Time Attack Mode";"[Maiguels](https://www.twitch.tv/Maiguels)";"Bonus run: Story Mode (+6 minutes)"
"Sun, 09 Sep 2018 12:17:00 +0000";"00:40:00";"Sonic Blast Man II";"Any% Easy";"[LinkaMeister](https://www.twitch.tv/LinkaMeister)";
"Sun, 09 Sep 2018 13:07:00 +0000";"00:15:00";"Super Smash Bros.";"All Board The Platforms";"[Gooby](https://www.twitch.tv/CountGooby)";
"Sun, 09 Sep 2018 13:32:00 +0000";"00:15:00";"Super Smash Bros.";"All Break the Targets";"[Gooby](https://www.twitch.tv/CountGooby)";
"Sun, 09 Sep 2018 13:57:00 +0000";"00:12:00";"Super Smash Bros.";"Classic Mode - Very Easy, 5 Stocks";"[ShadowyMoon](https://www.twitch.tv/shadowymoonsr)";
"Sun, 09 Sep 2018 14:19:00 +0000";"00:20:00";"Lethal League";"Challenge Mode (Glitchless & Glitched Mode)";"[RaveTuba](https://www.twitch.tv/ravetuba)";
"Sun, 09 Sep 2018 14:49:00 +0000";"02:10:00";"Super Smash Bros. Brawl";"Subspace Emissary";"[RubberDuckyAssassin](https://www.twitch.tv/RubberDuckyAssassin)";"In-Game Tag, Save Peach or Zelda"
"Sun, 09 Sep 2018 17:09:00 +0000";"00:15:00";"Verdict Guilty";"Arcade Mode";"[Fulgore01](https://www.twitch.tv/fulgore01) - [SanjiHimura](https://www.twitch.tv/Sanjihimura)";"**Setup Run: Verdict Guilty - Story Mode (made by Sanjihimura) (+15 minutes)**"
"Sun, 09 Sep 2018 17:34:00 +0000";"00:22:00";"SNK vs. Capcom: SVC Chaos";"Arcade - Level 2";"[SanjiHimura](https://www.twitch.tv/Sanjihimura)";"Character Choice, Upgrade difficulty - Level 2 (+5 minutes)"
"Sun, 09 Sep 2018 18:06:00 +0000";"00:15:00";"Street Fighter";"Beat The Game";"[Gurg.Derpson](https://www.twitch.tv/gurg_derpson)";
"Sun, 09 Sep 2018 18:31:00 +0000";"00:15:00";"Street Fighter II - The World Warrior";"Arcade Mode (Hardest)";"[Gurg.Derpson](https://www.twitch.tv/gurg_derpson)";"Classic Guile glitches showcase (+5 minutes)"
"Sun, 09 Sep 2018 18:56:00 +0000";"00:11:00";"Street Fighter II - Champion Edition";"Arcade Mode (Normal)";"[Gurg.Derpson](https://www.twitch.tv/gurg_derpson)";
"Sun, 09 Sep 2018 19:17:00 +0000";"00:15:00";"Super Gem Fighter: Mini Mix";"Arcade Mode";"[shmupforlife](https://www.twitch.tv/shmupforlife)";"Character Choice"
"Sun, 09 Sep 2018 19:42:00 +0000";"00:25:00";"Mike Tyson's Punch Out";"RTA";"[Ouijawii](https://www.twitch.tv/Ouijawii)";
"Sun, 09 Sep 2018 20:17:00 +0000";"00:13:00";"Project M";"All-Star Mode & Classic Mode";"[Gooby](https://www.twitch.tv/CountGooby) - [Helix](https://www.twitch.tv/Helix13_)";
"Sun, 09 Sep 2018 20:40:00 +0000";"00:35:00";"Project M";"All Events";"[Helix](https://www.twitch.tv/Helix13_)";
"Sun, 09 Sep 2018 21:25:00 +0000";"01:45:00";"Project M";"Target Smash All Characters";"[Gooby](https://www.twitch.tv/CountGooby)";"In-Game Tag, Sunglasses Squirtle + Diddy"
"Sun, 09 Sep 2018 23:20:00 +0000";"00:10:00";"Afterthoughts & Closure";"Thanks%";"SpeedyFists";
