"Scheduled";"Length";"Game";"Category";"Platform";"Runner"
"Sat, 15 Feb 2020 08:19:00 -0500";"01:00:00";"Donkey Kong Country 3";"Any%";"NES/SNES";"Ce_Mec"
"Sat, 15 Feb 2020 09:24:00 -0500";"02:00:00";"Link's Awakening 2019";"Any%";"Switch";"Karlyr_"
"Sat, 15 Feb 2020 11:29:00 -0500";"00:22:00";"WARP";"Any%";"PC";"Nitrofski"
"Sat, 15 Feb 2020 11:56:00 -0500";"01:00:00";"VVVVVV";"All Achievements";"PC";"mohoc7"
"Sat, 15 Feb 2020 13:01:00 -0500";"02:25:00";"Zelda: A Link to the Past";"Master Sword Unrestricted Blindfolded";"SNES";"parisianplayer"
"Sat, 15 Feb 2020 15:31:00 -0500";"02:10:00";"Devil May Cry 5";"NG+ Human";"PS4 PRO";"LilxStarxJo"
"Sat, 15 Feb 2020 17:46:00 -0500";"01:10:00";"resident evil 2 (2019)";"Leon A";"playstation 4";"1handgod"
"Sat, 15 Feb 2020 19:01:00 -0500";"02:00:00";"Resident Evil 5";"New Game+ Coop";"PC";"NamajnaG"
"Sat, 15 Feb 2020 21:06:00 -0500";"01:00:00";"(Bonus Run) Resident Evil 7: Biohazard DLC";"Any % Easy";"(PC)";"SavageSaskatch"
"Sat, 15 Feb 2020 22:11:00 -0500";"02:15:00";"Shin Megami Tensei II";"Law Ending";"SFC/SNES";"Electra_RTA"
"Sun, 16 Feb 2020 00:31:00 -0500";"00:40:00";"Bomberman 64";"Any %";"N64";"Flux_500"
"Sun, 16 Feb 2020 01:16:00 -0500";"00:55:00";"Mario Kart DS";"All Missions";"Nintendo DS";"Chwarles"
"Sun, 16 Feb 2020 02:16:00 -0500";"01:00:00";"Mario vs. Donkey Kong";"Any %";"GBA (Gameboy Player)";"SuperMegaDav"
"Sun, 16 Feb 2020 03:21:00 -0500";"00:50:00";"Super monkey ball 2";"Story mode all levels";"Gamecube (Wii)";"Darrow25"
"Sun, 16 Feb 2020 04:16:00 -0500";"01:00:00";"Kirby's Adventure";"100% No Major Glitches";"NES";"SuperBigKMart"
"Sun, 16 Feb 2020 05:21:00 -0500";"01:00:00";"The Mummy Demastered";"Reverse Boss Order";"(PC)";"VideoGameRoulette"
"Sun, 16 Feb 2020 06:26:00 -0500";"01:00:00";"Baby kaizo world";"Kindergarden %";"emu snes";"Lordfixx"
"Sun, 16 Feb 2020 07:31:00 -0500";"02:00:00";"super mario 64 randomizer";"70 star";"PC (emulator)";"sawce_bawss vs AceGamerSam"
"Sun, 16 Feb 2020 09:36:00 -0500";"00:45:00";"Zelda: A Link to the Past (NES bootleg)";"Any%";"NES (Emu)";"Acmlm"
"Sun, 16 Feb 2020 10:26:00 -0500";"00:35:00";"CosmoTank";"Beat the game";"Game Boy Player";"ZandraVandra"
"Sun, 16 Feb 2020 11:06:00 -0500";"00:35:00";"The Legend of Zelda: Breath of the Wild";"Any %";"Switch";"LouLouCore"
"Sun, 16 Feb 2020 11:46:00 -0500";"00:50:00";"The Messenger";"Linear No OOB";"(PC)";"turtlewaxtv"
"Sun, 16 Feb 2020 12:41:00 -0500";"00:40:00";"(Bonus Run) The Messenger";"Picnic Panic DLC No OoB NG";"PC (Steam)";"JCBoorgo"
