"Scheduled";"Length";"Runners";"Juego";"Categoría";"Consola";"Comentarista";"hidden:hiddenGame";"hidden:hiddenRunner"
"Sat, 26 Feb 2022 15:30:00 -0300";"00:15:00";"el_salero";"Clockwork Aquario";"Elle Moon - Any%";"PlayStation 4";"el_salero";"Clockwork Aquario";"el_salero"
"Sat, 26 Feb 2022 15:55:00 -0300";"00:30:00";"calco2";"Let's Give Up";"8 Exit";"SNES";"alex_x8";"Super Mario World";"calco2"
"Sat, 26 Feb 2022 16:35:00 -0300";"00:45:00";"Benja";"Gunvolt Chronicles: Luminous Avenger iX 2";"Hard Mode";"PC";"danrubi93";"Gunvolt Chronicles: Luminous Avenger iX 2";"benjas4"
"Sat, 26 Feb 2022 17:30:00 -0300";"00:10:00";"lessnesslynx";"Running Wild";"Challenge Mode Emulator Easy";"PlayStation";"Raicer";"Running Wild";"Lessnessv"
"Sat, 26 Feb 2022 17:50:00 -0300";"04:05:00";"ezekahh";"Grand Theft Auto: San Andreas";"Any%";"PC";"D4n1elit0_xD";"Grand Theft Auto: San Andreas";"ezekahh"
"Sat, 26 Feb 2022 22:05:00 -0300";"11:45:00";"Todos";"A tomar";"Chelita%";"Casita";"Nadie";"Just Chatting";"speedrunsespanol"
"Sun, 27 Feb 2022 10:00:00 -0300";"00:35:00";"Ozmourn";"Ape Out";"Warpless";"PC";"Raicer";"Ape Out";"ozmourn"
"Sun, 27 Feb 2022 10:45:00 -0300";"01:30:00";"Blazer";"Harry Potter 1 y la Piedra  Filosofal PS1 ";"Any%";"PlayStation";"CyberLoki";"Harry Potter and the Sorcerer's Stone";"the_blazerxd"
"Sun, 27 Feb 2022 12:25:00 -0300";"01:25:00";"D4n1elit0_xD";"Grand Theft Auto III";"Any%";"PC";"ezekahh";"Grand Theft Auto III";"d4n1elit0_xd"
"Sun, 27 Feb 2022 14:00:00 -0300";"00:20:00";"GenMaruo";"Quickie World";"100%";"SNES";"GenMaruo";"Super Mario World";"genmaruo"
"Sun, 27 Feb 2022 14:30:00 -0300";"00:50:00";"Beastworm, amarovski, hemzar";"Super Metroid";"any% KPDR";"SNES";"LynxXUnlimited, s3cret";"Super Metroid";"beastworm,amarovski__,hemzar"
"Sun, 27 Feb 2022 15:30:00 -0300";"01:45:00";"xalding123";"Resident Evil Village";"Glitchless NG+";"PC";"RebeccaRE, BunnyYirt";"Resident Evil Village";"xalding123"
"Sun, 27 Feb 2022 17:25:00 -0300";"01:50:00";"nosoybob";"Dino Crisis";"Any%";"PC";"RebeccaRE,Mud";"Dino Crisis";"nosoybob"
"Sun, 27 Feb 2022 19:25:00 -0300";"01:05:00";"Seceon";"The Legend of Zelda: Link's Awakening";"Warpless";"GBC";"MDSnoopy";"The Legend of Zelda: Link's Awakening";"seceon"
"Sun, 27 Feb 2022 20:40:00 -0300";"00:30:00";"vardemir";"Quake II (PS1)";"Any% Mouse - Easy";"PlayStation";"vardemir";"Quake II";"speedvardemir"
"Sun, 27 Feb 2022 21:20:00 -0300";"00:17:00";"El_Zeru";"Portal";"Inbounds No SLA Legacy";"PC";"BunnyYirt";"Portal";"zeru64"
"Sun, 27 Feb 2022 21:47:00 -0300";"00:48:00";"mayazumi2, SCWeeb1";"Mega Man X4";"X 100% vs Zero 100%";"PlayStation 4";"Ch0cman, overlordguillo";"Mega Man X4";"mayazumi2,SCWeeb1"
"Sun, 27 Feb 2022 22:45:00 -0300";"00:10:00";"Organización";"Despedida";"Vivos%";"Discord";"Organización";"Just Chatting";"speedrunsespanol"
