"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Layout";"hidden:OG Start Time"
"Thu, 16 Feb 2023 18:06:00 -0500";"00:25:00";"TheThreeTwo";"Graze Counter GM";"Any%";"1P";"18:18"
"Thu, 16 Feb 2023 18:34:00 -0500";"01:30:00";"EvoSSr2";"Super Tetris 3";"Sparkliss";"1P";"18:46"
"Thu, 16 Feb 2023 20:07:00 -0500";"01:00:00";"EvoSSr2, anthole, kavoc";"Legend of Zelda";"Randomizer";"3P";"20:19"
"Thu, 16 Feb 2023 21:10:00 -0500";"03:30:00";"kongcakes, anthole, schema, RGLtv Staff";"Legend of Zelda: Link to the Past";"Randomizer";"3P";"21:22"
"Fri, 17 Feb 2023 00:43:00 -0500";"00:40:00";"vanni_van";"BS Legend of Zelda";"100%";"1P";"0:55"
"Fri, 17 Feb 2023 01:26:00 -0500";"02:00:00";"allfourofthem (she/her)";"Spyro 2";"Casual";"1P";"1:38"
"Fri, 17 Feb 2023 03:29:00 -0500";"04:43:00";"RGL Staff";"TBD / Sleep";"zzz";"1P";"3:41"
"Fri, 17 Feb 2023 08:15:00 -0500";"00:30:00";"Schema";"Metal Slug";"1CC";"1P";"8:27"
"Fri, 17 Feb 2023 08:48:00 -0500";"00:45:00";"Kongcakes";"The Messenger";"Retro Mode";"1P";"9:00"
"Fri, 17 Feb 2023 09:36:00 -0500";"00:20:00";"Kongcakes";"Ninja Gaiden III: The Ancient Ship of Doom";"Any%";"1P";"10:11"
"Fri, 17 Feb 2023 09:59:00 -0500";"00:20:00";"NME";"Ninja Gaiden II: Dark Sword of Chaos";"Any%";"1P";"9:48"
"Fri, 17 Feb 2023 10:22:00 -0500";"02:30:00";"wepen";"Final Fantasy IV";"Free Enterprise";"1P";"10:34"
"Fri, 17 Feb 2023 12:55:00 -0500";"01:30:00";"Toad22484";"Super Bomberman I ";"Single Player";"1P";"13:07"
"Fri, 17 Feb 2023 14:28:00 -0500";"01:30:00";"Toad22484";"Super Bomberman II";"Single Player";"1P";"14:40"
"Fri, 17 Feb 2023 16:01:00 -0500";"00:30:00";"NME";"Outrun";"Any%";"1P";"16:13"
"Fri, 17 Feb 2023 16:34:00 -0500";"00:35:00";"TheThreeTwo";"Cybernator";"Any%";"1P";"16:46"
"Fri, 17 Feb 2023 17:12:00 -0500";"00:10:00";"anthole";"Renegade";"Level - 1";"1P";
"Fri, 17 Feb 2023 17:25:00 -0500";"02:00:00";"kongcakes, anthole";"Mega Man X1-3";"Series Run";"1P";"17:24"
"Fri, 17 Feb 2023 19:28:00 -0500";"01:30:00";"Cypherin";"Shinobi";"Hotsuma Any%";"1P";"19:57"
"Fri, 17 Feb 2023 21:01:00 -0500";"02:30:00";"Cypherin";"GoldenEye 64";"Full Playthrough";"1P WS";"21:20"
"Fri, 17 Feb 2023 23:34:00 -0500";"00:26:00";"Cypherin";"Cobra Triangle";"Any%";"1P";"23:53"
"Sat, 18 Feb 2023 00:03:00 -0500";"01:54:00";"Cypherin";"Super Castlevania IV";"Any%";"1P";"0:22"
"Sat, 18 Feb 2023 02:00:00 -0500";"00:30:00";"Aphotic_Ktulu";"Castlevania: Symphony of the Night";"Any%";"1P";"1:02"
"Sat, 18 Feb 2023 02:33:00 -0500";"00:15:00";"Aphotic_Ktulu";"Castlevania ";"Any%";"1P";"1:35"
"Sat, 18 Feb 2023 02:51:00 -0500";"02:30:00";"Wepen";"Aria of Sorrow";"Randomizer";"1P";"1:53"
"Sat, 18 Feb 2023 05:24:00 -0500";"01:30:00";"allfourofthem";"Jak & Daxter";"Casual";"1P";"4:26"
"Sat, 18 Feb 2023 06:57:00 -0500";"03:00:00";"Moelleuh";"Kirby's Super Star";"Casual 100%";"1P";"6:59"
"Sat, 18 Feb 2023 10:00:00 -0500";"03:15:00";"wepen";"Lagoon";"100%";"1P";"15:36"
"Sat, 18 Feb 2023 13:18:00 -0500";"00:25:00";"eBloodyCandy";"Jazz Jackrabbit";"Any% Cakewalk";"1P";"13:05"
"Sat, 18 Feb 2023 13:46:00 -0500";"02:00:00";"eBloodyCandy";"Donkey Kong Country 3: Dixie Kong's Double Trouble";"Rando";"1P";"13:33"
"Sat, 18 Feb 2023 15:49:00 -0500";"01:30:00";"EvoSSr2";"The Guardian Legend";"Any% Casual";"1P";
"Sat, 18 Feb 2023 17:22:00 -0500";"00:15:00";"anthole, kavoc";"Chip N Dale: Rescue Rangers";"Co-Op";"1P";
"Sat, 18 Feb 2023 17:40:00 -0500";"01:20:00";"NME";"Actraiser";"Any%";"1P";"10:02"
"Sat, 18 Feb 2023 19:03:00 -0500";"02:40:00";"NME";"Rhythm Fever Heaven";"Bid Incentive";"1P";"18:54"
"Sat, 18 Feb 2023 21:46:00 -0500";"01:30:00";"Sparkover";"Beatmania IIDX";"Music Yeah Yeah";"1P";"20:57"
"Sat, 18 Feb 2023 23:19:00 -0500";"01:30:00";"RGLtv Staff";"Prop Hunt";"Craziness";"1P WS";"22:30"
"Sun, 19 Feb 2023 00:52:00 -0500";"00:30:00";"cypherin";"Hagane: The Final Conflict";"No Major Glitches";"1P";"0:03"
"Sun, 19 Feb 2023 01:25:00 -0500";"00:50:00";"cypherin";"Spider-Man & The X-Men: Arcade's Revenge";"Any%";"1P";"0:36"
"Sun, 19 Feb 2023 02:18:00 -0500";"02:00:00";"vanni_van (he/him)";"Civilization";"Casual";"1P";"1:04"
"Sun, 19 Feb 2023 04:21:00 -0500";"02:00:00";"MyInfiniteZero";"Sim Golf";"Any%";"1P";"2:37"
"Sun, 19 Feb 2023 06:24:00 -0500";"02:30:00";"Moelleuh";"Skyblazer";"Casual";"1P";"4:40"
"Sun, 19 Feb 2023 08:57:00 -0500";"01:30:00";"Moelleuh";"Milon's Secret Castle";"Casual";"1P";"7:13"
"Sun, 19 Feb 2023 10:30:00 -0500";"00:45:00";"Kongcakes";"Hook";"Any% + Facts";"1P";"8:46"
"Sun, 19 Feb 2023 11:18:00 -0500";"01:03:00";"Cypherin";"Demon's Crest";"100%";"1P";"10:04"
"Sun, 19 Feb 2023 12:24:00 -0500";"01:15:00";"NME";"Super Ghouls N Ghosts";"Category Bid War";"1P";"11:02"
"Sun, 19 Feb 2023 13:42:00 -0500";"01:30:00";"kongcakes, infinitemystery";"Mega Man 4 Voyage";"Any%";"2P";"18:48"
"Sun, 19 Feb 2023 15:15:00 -0500";"00:20:00";"anthole";"Super Mario Bros 2";"Any%";"1P";"11:50"
"Sun, 19 Feb 2023 15:38:00 -0500";"02:25:00";"anthole, kongcakes";"Super Mario World";"Randomizer";"2P";"12:23"
"Sun, 19 Feb 2023 18:06:00 -0500";"01:00:00";"Wepen";"Wario Ware";"any%";"1P";
"Sun, 19 Feb 2023 19:09:00 -0500";"00:15:00";"Wepen";"Mario Teaches Typing";"Learning%";"1P";"13:26"
"Sun, 19 Feb 2023 19:27:00 -0500";"01:56:00";"schema, threetwo, anthole, allfourofthem";"Mario Paint Madness";"Pictionary";"4P";"15:59"
"Sun, 19 Feb 2023 21:26:00 -0500";"00:25:00";"aphotic_ktulu";"Super Punch-Out!";"Any%";"1P";"17:32"
"Sun, 19 Feb 2023 21:54:00 -0500";"00:45:00";"NME";"Mike Tyson's Punch-Out";"Push-Up Incentive";"1P";"18:00"
"Sun, 19 Feb 2023 22:42:00 -0500";"00:20:00";"wepen";"Mega Man DOS 3";"Any%";"1P";"20:21"
"Sun, 19 Feb 2023 23:05:00 -0500";"00:45:00";"anthole Vs Kongcakes";"Baseball Stars 2";"Bid War?";"1P WS";"20:44"
"Sun, 19 Feb 2023 23:53:00 -0500";"03:30:00";"anthole, toad22484, kongcakes";"46 Robot Master Bid War";"Bid War";"3P";"21:32"
"Mon, 20 Feb 2023 03:26:00 -0500";"00:05:00";"The End";"See You Next Event";"Bye bye";"1P";"1:05"
