"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Platform";"Category";"Donation Incentives"
"Sat, 30 Jan 2016 17:10:00 +0000";"00:25:00";"Master of Darkness";"btrim";"btrim";"SMS";"Any%";
"Sat, 30 Jan 2016 17:40:00 +0000";"00:55:00";"I Wanna Be The Boshy";"BBF, Famarok";"bbf_, Famarok";"PC";"Any% Dark Boshy, no Wrong Warp";"Beat Optional Bosses (Cheetahmen, Kappa), Any% run ($35 each)"
"Sat, 30 Jan 2016 18:40:00 +0000";"01:55:00";"Super Mario 64";"flippy_o, toastrider91";"flippy_o, toastrider91";"N64";"120 stars";
"Sat, 30 Jan 2016 20:40:00 +0000";"00:05:00";"ESA16 Announcement";"ESA Team";"europeanspeedsterassembly";"PC";"Hype";
"Sat, 30 Jan 2016 20:50:00 +0000";"03:00:00";"Okami HD";"Kinnin11";"Kinnin11";"PS3";"NG+ All Brushes";
"Sat, 30 Jan 2016 23:55:00 +0000";"02:08:00";"The Legend of Zelda: Oracle of Ages";"Sttaner93";"Sttaner93";"GBC";"Any%";"Choose file name (5 chars), choose animal companion (Ricky the Kangoroo, Dimitri the Dodongo or Moosh the flying bear)"
"Sun, 31 Jan 2016 02:08:00 +0000";"01:24:00";"Kingdom Hearts Birth By Sleep Final Mix HD";"RebelDragon95";"RebelDragon95";"PS3";"Any% Beginner";"Bid war between Terra and Ventus"
"Sun, 31 Jan 2016 03:37:00 +0000";"01:15:00";"Wario Land 3";"Pr0te";"Pr0te";"GBC";"Any%";
"Sun, 31 Jan 2016 04:57:00 +0000";"01:20:00";"Two Worlds";"Shaddex";"Shaddex";"PC";"All Main Quests";"Any% ($25)"
"Sun, 31 Jan 2016 06:22:00 +0000";"01:00:00";"Dishonored";"Mumrik";"Janmumrik";"PC";"Any% (Yes)";"2 seperate DLC's ($30 each)"
"Sun, 31 Jan 2016 07:27:00 +0000";"02:30:00";"Crash Bandicoot 3: Warped";"SkiCrazedTeddy";"SkiCrazedTeddy";"Playstation";"105%";
"Sun, 31 Jan 2016 10:02:00 +0000";"01:00:00";"Ape Escape";"MartinForslund, Evertrn";"MartinForslund. Evertrn";"Playstation";"Any%";
"Sun, 31 Jan 2016 11:07:00 +0000";"00:29:00";"The Next Penelope";"CosmykTheDolfyn";"CosmykTheDolfyn";"PC";"Mines First";
"Sun, 31 Jan 2016 11:41:00 +0000";"01:05:00";"Metal Gear 2: Solid Snake";"FingersTehHand";"FingersTehHand";"PS2";"Any%";
"Sun, 31 Jan 2016 12:51:00 +0000";"01:40:00";"Darksiders";"Incalex";"Inkalex";"PC";"Any%";
"Sun, 31 Jan 2016 14:36:00 +0000";"00:36:00";"FEZ";"Gyoo";"gyoo_";"PC";"Any% (v1.12)";
"Sun, 31 Jan 2016 15:17:00 +0000";"00:20:00";"Risk of Rain";"Onin";"ss_onin";"PC";"Any% Monsoon";
"Sun, 31 Jan 2016 15:42:00 +0000";"00:15:00";"Stalin Subway: Red Veil";"Arzga";"Arzga";"PC";"Any% Easy";
"Sun, 31 Jan 2016 16:02:00 +0000";"01:30:00";"Quake 2";"Draqu";"draqu_";"PC";"100%";
"Sun, 31 Jan 2016 17:37:00 +0000";"01:25:00";"Metroid Zero Mission";"Mobiusman, Eagle, LordAlu";"Mobiusman, makvaerk, LordAlu";"GBA";"100%";
"Sun, 31 Jan 2016 19:07:00 +0000";"00:34:00";"Mario Kart 64";"flippy_o";"flippy_o";"N64";"All Cups (Skips)";
"Sun, 31 Jan 2016 19:46:00 +0000";"00:50:00";"PewDiePie: Legend of the Brofist";"Ryedawg, (mizterconfusing?)";"ryedawg14, MizterConfuzing";"PC";"Any%";"Character choice (Pewdiepie/Marzia/Markiplier/CinnamonToastKen/jacksepticeye/cryaotic)"
"Sun, 31 Jan 2016 20:41:00 +0000";"00:20:00";"The Flash";"RoboSparkle";"Robo_Sparkle";"SMS";"Any%";"Reading out mission text in comic-book voice ($50)"
"Sun, 31 Jan 2016 21:06:00 +0000";"01:25:00";"Super Mario Sunshine";"Dutchj";"Dutchj";"Gamecube";"Any%";
"Sun, 31 Jan 2016 22:36:00 +0000";"00:45:00";"Super Castlevania IV";"Vruche";"vruche";"SNES";"Any%";
"Sun, 31 Jan 2016 23:26:00 +0000";"00:46:00";"Castlevania: Symphony of the Night";"TalicZealot";"TalicZealot";"Playstation";"Alucard all bosses";"Save Richter Bid war"
"Mon, 01 Feb 2016 00:17:00 +0000";"01:40:00";"Donkey Kong Country: Tropical Freeze";"JockeMS";"JockeMS";"WiiU";"Any%";
"Mon, 01 Feb 2016 02:02:00 +0000";"00:05:00";"End";"Everyone";"europeanspeedsterassembly";;;
