"Scheduled";"Length";"Spiel";"Läufer";"Kategorie";"Art";"Konsole";"Jahr"
"Fri, 06 Oct 2023 00:20:00 +0200";"09:35:00";"Sleep%";;;"Andere";;
"Fri, 06 Oct 2023 10:10:00 +0200";"01:05:00";"Kirbys Dream Land 2";"Da_Rayz";"Any %";"Einzel Run";"GB";"1995"
"Fri, 06 Oct 2023 11:30:00 +0200";"00:20:00";"Trax";"tfisch";"any%";"Einzel Run";"SGB2";"2021"
"Fri, 06 Oct 2023 12:05:00 +0200";"02:30:00";"Yu-Gi-Oh! Forbidden Memories";"Traviktox, risal07, andilulu";"Any% 15 Card Mod no RNG Manip";"Rennen";"PlayStation";"1999"
"Fri, 06 Oct 2023 14:50:00 +0200";"00:24:00";"Batman: The Video Game";"nackenlade, klotzkopf1990";"Any%";"Rennen";"SGB2";"1990"
"Fri, 06 Oct 2023 15:29:00 +0200";"00:25:00";"Catherine: Full Body";"Rin_The_Pianist";"Babel Pairs (1P2C)";"Einzel Run";"PlayStation 5";"2019"
"Fri, 06 Oct 2023 16:09:00 +0200";"01:25:00";"Rise of the Tomb Raider";"Kayumon";"Any%";"Einzel Run";"PC";"2015"
"Fri, 06 Oct 2023 17:49:00 +0200";"01:00:00";"Ring Fit Adventure";"TODDs_Telemedien";"1h Race - 5Euro%";"Einzel Run";"Switch";"2019"
"Fri, 06 Oct 2023 19:04:00 +0200";"01:45:00";"Donkey Kong Country Returns";"mruncreative";"Any%";"Einzel Run";"WiiUVC";"2010"
"Fri, 06 Oct 2023 21:04:00 +0200";"01:35:00";"Super Mario Odyssey";"Vehhnito, Hanni2811";"any%";"Rennen";"Switch";"2017"
"Fri, 06 Oct 2023 22:54:00 +0200";"01:05:00";"Splinter Cell Chaos Theory";"heinki, distrotv";"any% coop";"Rennen";"PC";"2005"
"Sat, 07 Oct 2023 00:14:00 +0200";"09:41:00";"Sleep%";;;"Andere";;
"Sat, 07 Oct 2023 10:10:00 +0200";"00:30:00";"Super Mario Land 2: 6 Golden Coins";"rh4kor";"Any% Glitchless";"Einzel Run";"GB";"1992"
"Sat, 07 Oct 2023 10:55:00 +0200";"00:22:00";"TMNT : Turtles in Time";"battikoch";"Any %  1P1C Easy ";"Einzel Run";"SNES";"1991"
"Sat, 07 Oct 2023 11:32:00 +0200";"00:30:00";"Goof Troop";"z4t0x, battikoch";"Co-Op - US";"Rennen";"SNES";"1993"
"Sat, 07 Oct 2023 12:17:00 +0200";"00:12:00";"DuckTales";"lairar, Turanin";"Any%";"Rennen";"NES";"1987"
"Sat, 07 Oct 2023 12:44:00 +0200";"00:13:00";"Spacegulls";"lairar, Turanin";"2-player any% no OOB - v1.1";"Rennen";"NES";"1987"
"Sat, 07 Oct 2023 13:12:00 +0200";"00:40:00";"The Messenger";"Nayleen";"8-Bit No OoB";"Einzel Run";"PC";"2018"
"Sat, 07 Oct 2023 14:07:00 +0200";"01:20:00";"Super Metroid Y-Faster 2 Furious";"skipsy, Derxu";"101%";"Rennen";"SNES";"1994"
"Sat, 07 Oct 2023 15:42:00 +0200";"00:20:00";"Super Struggler World";"Struggler";"any%";"Rennen";"SNESClassic";"2023"
"Sat, 07 Oct 2023 16:17:00 +0200";"01:25:00";"Bayonetta 2 ";"sascha-gaming";"New Game+ (Rosa, Hard)";"Einzel Run";"Switch";"2014"
"Sat, 07 Oct 2023 17:57:00 +0200";"00:40:00";"Mega Man X";"z4t0x";"Any%";"Einzel Run";"SNES";"1993"
"Sat, 07 Oct 2023 18:52:00 +0200";"02:05:00";"Lightning Returns: Final Fantasy XIII";"kayarune";"Any% (Drop Mod)";"Einzel Run";"PC";"2013"
"Sat, 07 Oct 2023 21:12:00 +0200";"00:35:00";"New Super Mario Bros";"maxsen_g, waz00, nustatree";"4er Any% Race";"Rennen";"DS";"2006"
"Sat, 07 Oct 2023 22:02:00 +0200";"01:05:00";"Tom Clancy's Splinter Cell: Blacklist";"distrotv";"Any%";"Einzel Run";"PC";"2013"
"Sat, 07 Oct 2023 23:22:00 +0200";"10:33:00";"Sleep%";;;"Andere";;
"Sun, 08 Oct 2023 10:10:00 +0200";"01:05:00";"Secret of Evermore";"Cliqz";"Any% OOB";"Einzel Run";"SNES";"1995"
"Sun, 08 Oct 2023 11:30:00 +0200";"01:05:00";"Star Wars: Shadows of the Empire";"heinermueller321";"All Levels (N64) Easy";"Einzel Run";"N64";"1996"
"Sun, 08 Oct 2023 12:50:00 +0200";"01:45:00";"The Legend of Zelda: A Link to the Past";"Nayleen, Cliqz, a_teto, skipsy";"Any% NMG";"Rennen";"SNES";"1991"
"Sun, 08 Oct 2023 14:50:00 +0200";"01:00:00";"Super Mario 64";"mulptv";"16 star (blindfolded)";"Einzel Run";"N64";"1996"
"Sun, 08 Oct 2023 16:05:00 +0200";"01:50:00";"It Takes Two";"Argros-dot-Echse, will\_the\_fox";"Any%";"Rennen";"PC";"2021"
