"Scheduled";"Length";"Game";"Runner(s)";"Category"
"Sat, 13 Nov 2021 10:00:00 -0700";"00:30:00";"Loom";"SchalaKitty";"VGA Any%"
"Sat, 13 Nov 2021 10:40:00 -0700";"00:35:00";"BS Legend of Zelda";"xIceblue";"Any%"
"Sat, 13 Nov 2021 11:25:00 -0700";"02:20:00";"Final Fantasy 1 Pixel Remaster";"xIceblue";"Any% Glitchless"
"Sat, 13 Nov 2021 13:55:00 -0700";"02:50:00";"Final Fantasy 2 Pixel Remaster";"Deln";"Any%"
"Sat, 13 Nov 2021 16:55:00 -0700";"01:10:00";"Willow";"vanni_van";"Any%"
"Sat, 13 Nov 2021 18:15:00 -0700";"00:20:00";"Dr. Mario";"tetraly";"0-10"
"Sat, 13 Nov 2021 18:45:00 -0700";"01:00:00";"Beard Blade";"junkyard_dave & Debyrdman";"Any%"
"Sat, 13 Nov 2021 19:55:00 -0700";"00:22:00";"Rockman 1";"choobsx";"All Stages"
"Sat, 13 Nov 2021 20:27:00 -0700";"00:20:00";"Contra: Hard Corps";"ThePhantomire";"Fang - Rescue/Surrender"
"Sat, 13 Nov 2021 20:57:00 -0700";"00:50:00";"Hard Corps: Uprising";"Slurpeeninja & ThePhantomire";"Rising Mode Co-op Any%"
"Sat, 13 Nov 2021 21:57:00 -0700";"01:20:00";"Gradius V";"Slurpeeninja";"Normal, 1 Credit Clear"
"Sat, 13 Nov 2021 23:27:00 -0700";"07:23:00";"SLEEP";"SLEEP";"SLPEEPEPEPE"
"Sun, 14 Nov 2021 07:00:00 -0700";"00:40:00";"Mega Man 9";"HJA_RTA & Slurpeeninja";"Any%"
"Sun, 14 Nov 2021 07:50:00 -0700";"00:23:00";"Double Dragon Advance";"overlycriticalgamers";"1P Dragon - Easy"
"Sun, 14 Nov 2021 08:23:00 -0700";"00:45:00";"Fighting Mania";"Starwin";"All Courses"
"Sun, 14 Nov 2021 09:18:00 -0700";"00:32:00";"Ninja Warriors";"megaretroman";"Ninja (Normal)"
"Sun, 14 Nov 2021 10:00:00 -0700";"00:10:00";"Nintendogs + Cats: Golden Retriever & New Friends";"namconade";"Gold Junior Cup%"
"Sun, 14 Nov 2021 10:20:00 -0700";"00:26:00";"New Super Mario Bros.";"joshtgr_";"Any%"
"Sun, 14 Nov 2021 10:56:00 -0700";"00:25:00";"Super Mario 64";"dewdney";"16 Star - No LBLJ"
"Sun, 14 Nov 2021 11:31:00 -0700";"01:20:00";"The Legend of Zelda";"Panzerdave & Sparkover";"Co-op Randomizer"
"Sun, 14 Nov 2021 13:01:00 -0700";"01:40:00";"Trauma Center";"Slurpeeninja";"Dave%"
"Sun, 14 Nov 2021 14:51:00 -0700";"00:55:00";"Descent";"ZELLLOOO";"Trainee Any%"
"Sun, 14 Nov 2021 15:56:00 -0700";"01:00:00";"Spin Rhythm XD";"AngryScootsman";"Showcase"
"Sun, 14 Nov 2021 17:06:00 -0700";"01:00:00";"Aaero";"MrBumboclaat";"Showcase"
"Sun, 14 Nov 2021 18:16:00 -0700";"01:00:00";"Sound Voltex Konasute";"sorryarisaurus";"Showcase"
"Sun, 14 Nov 2021 19:26:00 -0700";"01:30:00";"BMS 9 Key (PMS Extension) Showcase";"dotphase";"Showcase"
"Sun, 14 Nov 2021 21:06:00 -0700";"00:10:00";"Finale!!!!";;
