"Scheduled";"Length";"Runners";"Game";"Category";"Console";"Incentive(s)";"Host"
"Sat, 28 Aug 2021 16:53:00 -0700";"00:20:00";"[cin2win](https://www.twitch.tv/cin2win)";"Hades";"Any Heat";"PC";;"[veryoriginal95](https://www.twitch.tv/veryoriginal95)"
"Sat, 28 Aug 2021 17:17:00 -0700";"00:10:00";"[FromDarkHell](https://www.twitch.tv/fromdarkhell)";"The Spy Who Shrunk Me";"Any%";"PC";;"[veryoriginal95](https://www.twitch.tv/veryoriginal95)"
"Sat, 28 Aug 2021 17:31:00 -0700";"00:22:00";"[slashinfty](https://www.twitch.tv/slashinfty)";"Bonk's Adventure";"Any%";"GB";"[Color Palette Bidwar](https://i.imgur.com/uIpkSDC.png)";"[veryoriginal95](https://www.twitch.tv/veryoriginal95)"
"Sat, 28 Aug 2021 17:57:00 -0700";"00:12:00";"[teapartycthulu](https://www.twitch.tv/teapartycthulu)";"Goofy Golf";"18 Holes";"PC";;"[veryoriginal95](https://www.twitch.tv/veryoriginal95)"
"Sat, 28 Aug 2021 18:13:00 -0700";"00:35:00";"[teapartycthulu](https://www.twitch.tv/teapartycthulu)";"Crossed Swords II";"Any%";"NG CD";;"[veryoriginal95](https://www.twitch.tv/veryoriginal95)"
"Sat, 28 Aug 2021 18:52:00 -0700";"00:49:00";"[repgsuspenser](https://www.twitch.tv/repgsuspenser)";"Resident Evil 2 Remake";"Claire A NG+";"PC";;"[veryoriginal95](https://www.twitch.tv/veryoriginal95)"
"Sat, 28 Aug 2021 19:45:00 -0700";"00:40:00";"[tbcr_](https://www.twitch.tv/tbcr_)";"Marathon: Durandal";"Kindergarten";"Xbox One S";;"[veryoriginal95](https://www.twitch.tv/veryoriginal95)"
"Sat, 28 Aug 2021 20:29:00 -0700";"00:25:00";"[shentok](https://www.twitch.tv/shentok)";"Bulk Slash";"New Game All M.I.S.S.";"Saturn";;"[veryoriginal95](https://www.twitch.tv/veryoriginal95)"
"Sat, 28 Aug 2021 20:58:00 -0700";"00:35:00";"[disdonnplays](https://www.twitch.tv/disdonnplays)";"Castlevania III: Dracula's Curse";"Alucard%";"NES";"Belmont Costume IRL";"[theboyks](http://pepsiman.net)"
"Sat, 28 Aug 2021 21:37:00 -0700";"00:10:00";"[disdonnplays](https://www.twitch.tv/disdonnplays)";"Mag Max";"Single Loop (Single Run)";"NES";;"[theboyks](http://pepsiman.net)"
"Sat, 28 Aug 2021 21:51:00 -0700";"00:16:00";"[msmythchief](https://www.twitch.tv/msmythchief)";"Dragon's Lair";"Any%";"Switch";;"[theboyks](http://pepsiman.net)"
"Sat, 28 Aug 2021 22:11:00 -0700";"00:16:00";"[prolix](https://www.twitch.tv/prolix)";"Full Throttle Remastered";"Any%";"PC";"[Knife Game Minigame](https://1.bp.blogspot.com/-i0NVA-6qr5E/XiFjrOA3onI/AAAAAAABWgk/8K712nZWRm8PAJwjqHHOQ9nkWZZ5EPqTgCEwYBhgL/s1600/Full_Throttle_Remastered_%2528PC%2529_41.jpg) + [Save or Kill the Animals](https://i.ytimg.com/vi/QnxZYVOaV-M/maxresdefault.jpg)";"[theboyks](http://pepsiman.net)"
