"Scheduled";"Length";"Game";"Category";"System";"Released";"Runner";"hidden:Layout"
"Sat, 13 Jun 2020 21:11:00 -0400";"00:50:00";"Speaking Simulator";"No Upgrade Disable";"PC";"2019";"[bonkstrats (He/Him)](https://twitch.tv/bonkstrats)";"16_9-1p"
"Sat, 13 Jun 2020 22:11:00 -0400";"00:35:00";"Hachiemon";"Any%";"GBA";"2003";"[Trysdyn (They/Them)](https://twitch.tv/trysdyn)";"gba-1p"
"Sat, 13 Jun 2020 22:56:00 -0400";"00:50:00";"Mega Man X6";"All Stages Easy";"Gamecube";"2001";"[8BitsGr8 (He/Him)](https://twitch.tv/8bitisgr8)";"4_3-1p"
"Sat, 13 Jun 2020 23:56:00 -0400";"03:10:00";"Napple Tale: Arsia in Daydream";"All songs";"Dreamcast";"2000";"[arborelia (She/Her)](https://twitch.tv/arborelia)";"4_3-1p"
"Sun, 14 Jun 2020 03:16:00 -0400";"00:30:00";"Flywrench";"Any% (Normal Mode)";"PC";"2015";"[killingpepsi (He/They)](https://twitch.tv/killingpepsi), [Sean_AB (He/Him)](https://twitch.tv/sean_ab)";"16_9-2p"
"Sun, 14 Jun 2020 03:56:00 -0400";"00:50:00";"Staff Blind Plays A Game!";"Do The Thing";"PC";"2018";"[FalxGuarde (They/Them)](https://twitch.tv/falxguarde)";"4_3-1p"
"Sun, 14 Jun 2020 04:56:00 -0400";"00:16:00";"Touhou 6 - Embodiment of Scarlet Devil";"Easy";"PC";"2002";"[FreyasSpirit (They/Them) (plural)](https://twitch.tv/freyasspirit)";"4_3-1p"
"Sun, 14 Jun 2020 05:22:00 -0400";"00:36:00";"Stepmania";"Showcase";"PC";"2001";"[FreyasSpirit (They/Them) (plural)](https://twitch.tv/freyasspirit)";"16_9-1p"
"Sun, 14 Jun 2020 06:08:00 -0400";"00:25:00";"K-Shoot Mania";"Showcase";"PC";"2018";"[silentblackcat (She/They/Voi)](https://twitch.tv/silentblackcat)";"16_9-1p"
"Sun, 14 Jun 2020 06:43:00 -0400";"00:55:00";"Gitaroo Man";"Any% Master Mode";"PS2";"2001";"[GarbiTheGlitcheress (She/Her)](https://twitch.tv/garbitheglitcheress)";"4_3-1p"
"Sun, 14 Jun 2020 07:48:00 -0400";"01:40:00";"Fire Emblem: Three Houses";"Normal/Classic Black Eagles";"Switch";"2019";"[moonblazewolf (He/Him)](https://twitch.tv/moonblazewolf)";"16_9-1p"
"Sun, 14 Jun 2020 09:38:00 -0400";"00:15:00";"Pac-Land";"4 Trips - 16 Rounds";"TurboGrafx-16";"1984";"[LattMackey (He/Him)](https://twitch.tv/lattmackey)";"4_3-1p"
"Sun, 14 Jun 2020 10:03:00 -0400";"00:30:00";"Puggsy";"Any%";"Genesis";"1993";"[drex23 (He/Him)](https://twitch.tv/drex23)";"4_3-1p"
"Sun, 14 Jun 2020 10:43:00 -0400";"00:18:00";"Alice in Wonderdream";"Warpless";"TurboGrafx-16";"1990";"[LattMackey (He/Him)](https://twitch.tv/lattmackey)";"4_3-1p"
"Sun, 14 Jun 2020 11:11:00 -0400";"02:00:00";"Devil May Cry 5";"NG Human (Console)";"Xbox One";"2019";"[THEhoboGaming_ (He/Him)](https://twitch.tv/thehobogaming_)";"16_9-1p"
"Sun, 14 Jun 2020 13:21:00 -0400";"01:05:00";"Pokémon Trading Card Game";"Any%";"GBC";"1998";"[dijonketchup (She/Her)](https://twitch.tv/dijonketchup), [leggystarscream (She/Her)](https://twitch.tv/leggystarscream)";"gb-2p"
"Sun, 14 Jun 2020 14:36:00 -0400";"00:40:00";"Pokémon Puzzle League";"1 Player Stadium (Super Hard)";"N64";"2000";"[FFRPro21](https://twitch.tv/ffrpro21)";"4_3-1p"
"Sun, 14 Jun 2020 15:26:00 -0400";"01:25:00";"Super Metroid Ascent";"100%";"SNES";"2019";"[LinkaMeister (He/Him)](https://twitch.tv/linkameister)";"4_3-1p"
"Sun, 14 Jun 2020 17:01:00 -0400";"01:00:00";"Super Metroid";"Co-op - 2 player 100%";"SNES";"1994";"[Komaru (He/Him)](https://twitch.tv/komaru), [plof27 (She/They)](https://twitch.tv/plof27)";"4_3-2p"
"Sun, 14 Jun 2020 18:11:00 -0400";"00:25:00";"Portal";"Glitchless";"PC";"2007";"[StebMcDreb (She/Her)](https://twitch.tv/stebmcdreb)";"16_9-1p"
"Sun, 14 Jun 2020 18:46:00 -0400";"01:11:00";"Odin Sphere: Leifthrasir";"Any% Single character Easy";"PS4";"2016";"[Demerine2 (She/Her)](https://twitch.tv/demerine2)";"16_9-1p"
"Sun, 14 Jun 2020 20:07:00 -0400";"00:47:00";"Silhouette Mirage";"Any% US";"PS1";"1997";"[kariohki](https://www.twitch.tv/kariohki)";"4_3-1p"
"Sun, 14 Jun 2020 21:04:00 -0400";"00:40:00";"Shantae: Half-Genie Hero";"Officer DLC Any%";"Switch";"2016";"[SailorNep (She/Her)](https://twitch.tv/sailornep)";"16_9-1p"
"Sun, 14 Jun 2020 21:54:00 -0400";"00:28:00";"Celeste";"Chapter 9: Farewell";"PC";"2018";"[frozenflygone (She/Her)](https://twitch.tv/frozenflygone), [swc19](https://twitch.tv/swc19)";"16_9-2p"
"Sun, 14 Jun 2020 22:32:00 -0400";"02:00:00";"The Legend of Zelda: Link's Awakening";"Glitchless";"Switch";"2019";"[mchan338](https://twitch.tv/mchan338)";"16_9-1p"
