"Scheduled";"Length";"Game";"Console (Year)";"Category";"Runner";"Incentives";"hidden:Confirmed?"
"Sat, 07 Mar 2020 11:28:00 -0500";"00:20:00";"Medieval Madness";"Arcade (1997)";"Win Battle for the Kingdom";"Pinballwiz45b";;"Yes"
"Sat, 07 Mar 2020 11:53:00 -0500";"00:05:00";"Outrun 2";"Xbox (2003)";"Outrun-Mode Route A";"PrinnyTonic";;"Yes"
"Sat, 07 Mar 2020 12:03:00 -0500";"00:25:00";"Sonic The Hedgehog";"Genesis (1991)";"Beat The Game";"Toucansham";;"Yes"
"Sat, 07 Mar 2020 12:33:00 -0500";"00:30:00";"Sonic The Hedgehog 2";"Genesis (1992)";"Sonic: Beat The Game";"SuperSonic71087";;"Yes"
"Sat, 07 Mar 2020 13:08:00 -0500";"00:40:00";"Sonic 3D Blast";"Genesis (1996)";"Beat The Game (Best Ending)";"Kingrhodestn";;"Yes"
"Sat, 07 Mar 2020 13:53:00 -0500";"01:55:00";"The Legend of Zelda: Link's Awakening";"Switch (2019)";"Any% (Glitchless)";"WeightyWords";;"Yes"
"Sat, 07 Mar 2020 15:53:00 -0500";"01:30:00";"The Legend of Zelda: A Link to the Past";"SNES (1991)";"Any% (No Major Glitches) or All Dungeons (Restricted Major Glitches)";"ErirorPS, Xelna";"Bid War between categories";"Yes"
"Sat, 07 Mar 2020 17:28:00 -0500";"00:35:00";"Braid";"PC (2008)";"Any%";"KanBan85";;"Yes"
"Sat, 07 Mar 2020 18:08:00 -0500";"00:55:00";"Donkey Kong Country 3";"SNES (1996)";"Any%";"Supreme";"Characters Color Swap";"Yes"
"Sat, 07 Mar 2020 19:08:00 -0500";"01:10:00";"Tomba";"PS1 (1997)";"Any%";"BattyPrincess";;"Yes"
"Sat, 07 Mar 2020 20:23:00 -0500";"00:25:00";"Aladdin";"SNES (1993)";"Any% (Capeless)";"InvaderDez";;"Yes"
"Sat, 07 Mar 2020 20:53:00 -0500";"02:15:00";"SMB1, SMB2J, SMB2, SMB3";"SNES (1993)";"Warpless Relay";"mrcab, roopert83, SuperSonic71087, Kosmic, Ethan, lackattack24, Aweglib, Lawso";;"Yes"
"Sat, 07 Mar 2020 23:13:00 -0500";"01:25:00";"Zelda II: The Adventure of Link";"NES (1987)";"100% All Keys";"Justinman114, Rezovayix";"Any% Glitched Race";"Yes"
"Sun, 08 Mar 2020 00:43:00 -0500";"01:10:00";"Super Mario 64";"N64 (1996)";"The Daily (70 Star)";"ARealCutie, Ivan, JoeDamillio, Just_Defend, Krauser318, Lackattack24, Midboss, Millnium, Nightmare, Twig, Waffle42";;"Yes"
"Sun, 08 Mar 2020 01:58:00 -0500";"00:25:00";"Blasto";"PS1 (1998)";"Warpless";"Colinbolts";;"Yes"
"Sun, 08 Mar 2020 02:28:00 -0500";"00:35:00";"The Messenger";"PC (2018)";"8-Bit (No Out of Bounds) [Race]";"Kyleberry_sr, VlackSR";;"Yes"
"Sun, 08 Mar 2020 03:08:00 -0500";"00:35:00";"Celeste";"PC (2018)";"Any%";"Lev067";;"Yes"
"Sun, 08 Mar 2020 03:48:00 -0500";"00:05:00";"Pringles";"Genesis (2009)";"All A's";"Pea_txt";;"Yes"
"Sun, 08 Mar 2020 03:58:00 -0500";"00:15:00";"Barbie";"NES (1991)";"Any%";"Sharfers";;"Yes"
"Sun, 08 Mar 2020 04:18:00 -0500";"00:55:00";"Resident Evil";"PC (1996)";"Jill All Boss Kills";"Deserteagle417";"Fight Lab Tyrant with knife only";"Yes"
"Sun, 08 Mar 2020 05:18:00 -0500";"00:35:00";"BS The Legend of Zelda";"SNES (1995)";"Any% 3rd Map";"xIceblue";;"Yes"
"Sun, 08 Mar 2020 05:58:00 -0500";"00:18:00";"Rex Ronan: Experimental Surgeon";"SNES (1994)";"Any%";"EmoSaru";;"Yes"
"Sun, 08 Mar 2020 06:21:00 -0500";"00:10:00";"Captain Novolin";"SNES (1992)";"Any%";"apathyduck07";;"Yes"
"Sun, 08 Mar 2020 06:36:00 -0500";"00:10:00";"Trip World";"GB (1992)";"Beat The Game";"Crypton42";;"Yes"
"Sun, 08 Mar 2020 06:51:00 -0500";"00:05:00";"Umihara Kawase";"SNES (1994)";"Beat The Game";"Crypton42";;"Yes"
"Sun, 08 Mar 2020 07:01:00 -0500";"00:38:00";"Super Castlevania IV";"SNES (1991)";"Any%";"JoeDamillio";"Upgrade to Hard Mode";"Yes"
"Sun, 08 Mar 2020 07:44:00 -0500";"00:50:00";"Castlevania: Symphony of the Night";"PS4 (1997)";"Requiem Maria All Bosses";"BrookeSpeedruns";"Harmony of Dissonance Any% Run";"Yes"
"Sun, 08 Mar 2020 08:39:00 -0500";"01:02:00";"Gunple: Gunman's Proof";"SNES (1997)";"Any%";"Tm9001";;"Yes"
"Sun, 08 Mar 2020 09:46:00 -0500";"00:13:00";"Tetris: The Grand Master";"Arcade (1998)";"Normal Mode";"EnchantressOfNumbers";"Upgrade to Rev Mode";"Yes"
"Sun, 08 Mar 2020 10:04:00 -0500";"00:38:00";"Mario Kart 64";"N64 (1996)";"All Cups 150cc";"SuperViperT302";"Bid War: Yoshi/Toad/Peach";"Yes"
"Sun, 08 Mar 2020 10:47:00 -0500";"00:18:00";"VVVVVV";"PC (2010)";"Any% (No Out of Bounds)";"Mkosler";;"Yes"
"Sun, 08 Mar 2020 11:10:00 -0500";"00:30:00";"Untitled Goose Game";"Switch (2019)";"Any% (Glitchless)";"Netara";;"Yes"
"Sun, 08 Mar 2020 11:45:00 -0500";"00:55:00";"Diddy Kong Racing";"N64 (1999)";"Any%";"Prakcity";;"Yes"
"Sun, 08 Mar 2020 12:45:00 -0500";"00:35:00";"The Legend of Zelda: A Link to the Past";"SNES (1991)";"Any% (Restricted Major Glitches)";"Liam_Atlas";;"Yes"
"Sun, 08 Mar 2020 13:25:00 -0500";"01:20:00";"The Legend of Zelda: A Link to the Past";"SNES (1991)";"100% (Major Glitches)";"Glan";;"Yes"
"Sun, 08 Mar 2020 14:50:00 -0500";"00:20:00";"Disney's Aladdin";"SNES (1993)";"Any% Race";"JoeDamillio, Kalarse, Liam_Atlas, TM";;"Yes"
"Sun, 08 Mar 2020 15:15:00 -0500";"00:45:00";"Rockman 4";"NES (1991)";"Any%";"Chelney";;"Yes"
"Sun, 08 Mar 2020 16:05:00 -0500";"00:45:00";"Rockman & Forte";"SNES (1998)";"Any% Rockman";"Cleartonic";;"Yes"
"Sun, 08 Mar 2020 16:55:00 -0500";"00:40:00";"Megaman X";"SNES (1993)";"100%";"Clipper1";;"Yes"
"Sun, 08 Mar 2020 17:40:00 -0500";"00:38:00";"Megaman X2";"SNES (1994)";"Any%";"Tokyo90";;"Yes"
"Sun, 08 Mar 2020 18:23:00 -0500";"02:00:00";"The Legend of Zelda";"NES (1986)";"Crowd Control Randomizer";"Lackattack24";;"Yes"
"Sun, 08 Mar 2020 20:28:00 -0500";"00:46:00";"Donkey Kong Country 2";"SNES (1995)";"Any% [Race]";"Crismas, Dustpan2112, Fezzyfezz, Gill42";;"Yes"
"Sun, 08 Mar 2020 21:19:00 -0500";"02:00:00";"Donkey Kong Country 3";"SNES (1996)";"103%";"V0oid";;"Yes"
"Sun, 08 Mar 2020 23:24:00 -0500";"00:50:00";"Super Metroid";"SNES (1994)";"Any% [Race]";"ARealCutie, Zoast";"Bid War: Save/Kill Animals";"Yes"
