"Scheduled";"Length";"Juego";"Categoria";"Runner/s";"Comentarista/s";"Anfitriones";"hidden:hiddenGame";"hidden:hiddenComs";"hidden:hiddenRunner"
"Tue, 05 Mar 2024 18:15:00 +0000";"00:39:00";"ABZÛ";"Any% Glitchless Blue Suit";"soulmass218";"Salva, Izanagidark";;;;
"Tue, 05 Mar 2024 19:06:00 +0000";"00:15:00";"Ecco Jr.";"Normal";"MsTruffles";"Stephi, Raicer";;;;
"Tue, 05 Mar 2024 19:33:00 +0000";"00:40:00";"Dungeons of Dredmor";"Any%";"alys_rujasu";"Davehunter, Raicer";;;;
"Tue, 05 Mar 2024 20:25:00 +0000";"00:15:00";"Chip N Dale : Rescue Rangers";"Any%";"Bloupeuh";"Salva, Chemigoku";;;;
"Tue, 05 Mar 2024 20:52:00 +0000";"01:25:00";"Fire 'n Ice";"Any%";"dijonketchup";"SuperTioMario, Chemigoku";;;;
"Tue, 05 Mar 2024 22:44:00 +0000";"01:30:00";"Metroid Planets";"Enigma Any%";"GrayGooGirl";"Zeru, Klaaz";;;;
"Wed, 06 Mar 2024 00:26:00 +0000";"00:25:00";"Mail Time";"14 Patches";"atwentysomethingloser";"Zeru, Klaaz";;;;
"Wed, 06 Mar 2024 01:04:00 +0000";"00:45:00";"Smushi Come Home";"Any% No OOB";"AirAngel";"Noah, Salva";;;;
"Wed, 06 Mar 2024 02:05:00 +0000";"01:35:00";"WarioWare: Move It!";"Any% 2 player";"Aalaizah, patticus_mok";"Kurorin, Toro, DiegolazoR4";;;;
"Wed, 06 Mar 2024 03:52:00 +0000";"00:15:00";"Waluigi's Taco Stand";"15 Tacos Race";"Char_bunny, jenneticist";"Kurorin, Toro, DiegolazoR4";;;;
"Wed, 06 Mar 2024 04:21:00 +0000";"00:50:00";"JokerShellOK";"Kill the Koopalarve%";"shovda";"Zeru, Lexunam";;;;
"Wed, 06 Mar 2024 05:23:00 +0000";"12:37:00";"Sleep";"Seeded Piranha Plant Lullaby";"Faith";"Todos";;;;
"Wed, 06 Mar 2024 18:00:00 +0000";"00:15:00";"Fatales Daily Preview";"Day 4 - Wednesday";"Frame Fatales Interstitial Team";"Comité";;;;
"Wed, 06 Mar 2024 18:15:00 +0000";"00:40:00";"Xenoblade Chronicles: Future Connected";"Any% (casual)";"AlexisGoesMoo";"Lexunam, IzanagiDark";;;;
"Wed, 06 Mar 2024 19:07:00 +0000";"00:40:00";"Xenoblade Chronicles 3: Future Redeemed";"Superbosses%";"Pcol";"Lexunam, IzanagiDark";;;;
"Wed, 06 Mar 2024 19:59:00 +0000";"00:25:00";"Neon Beats";"Any% +DLC, Glitchless";"Metroid Crime";"Stephi, Raicer";;;;
"Wed, 06 Mar 2024 20:44:00 +0000";"00:35:00";"Ore No Ryouri";"Any% Easy";"cynomatic";"Davehunter, Kurorin";;;;
"Wed, 06 Mar 2024 21:31:00 +0000";"00:28:00";"Groove Coaster: Wai-Wai Party!!!!";"Undertale Pack Score Attack";"NaomiiiPlays";"Davehunter, Kurorin";;;;
"Wed, 06 Mar 2024 22:24:00 +0000";"02:15:00";"Pokémon Battle Revolution";"5 Colosseum";"Corvimae";"CapitanBublo, Raicer, Klaaz";;;;
"Thu, 07 Mar 2024 00:59:00 +0000";"00:50:00";"Dicey Dungeons";"Warrior Showcase";"selcouthmind";"Rriku, TBA";;;;
"Thu, 07 Mar 2024 02:06:00 +0000";"00:15:00";"Sticky Business";"Limitless - All Pride Flags";"SchalaKitty";"Rriku";;;;
"Thu, 07 Mar 2024 02:33:00 +0000";"01:40:00";"Luigi's Mansion";"100% [PAL]";"Elite_Spud";"Latiosxu, Toro, IzanagiDark";;;;
"Thu, 07 Mar 2024 04:26:00 +0000";"00:45:00";"BONUS GAME 2 - The Legend of Zelda: Link's Awakening DX";"100% No Restrictions";"clairelynnd";"CapitanBublo, Klaaz";;;;
"Thu, 07 Mar 2024 05:23:00 +0000";"12:37:00";"Sleep";"Circadian Rhythm Showcase";"Faith";"Todos";;;;
"Thu, 07 Mar 2024 18:00:00 +0000";"00:15:00";"Fatales Daily Preview";"Day 5 - Thursday";"Frame Fatales Interstitial Team";"Comité";;;;
"Thu, 07 Mar 2024 18:15:00 +0000";"00:22:00";"Scoot Kaboom and the Tomb of Doom";"Any%";"MsTruffles";"Salva, Stephi";;;;
"Thu, 07 Mar 2024 18:49:00 +0000";"00:20:00";"Castlevania Symphony of the Night";"Alucard Saturn Any%";"Abbiescorner";"Noah, Stephi";;;;
"Thu, 07 Mar 2024 19:25:00 +0000";"01:30:00";"Metroid Dread";"All Bosses No Major Glitches - Rookie Mode";"jay_yeen";"Davehunter, Raicer";;;;
"Thu, 07 Mar 2024 21:07:00 +0000";"00:38:00";"Dementium 2 HD";"Any%";"AstridTheHorrorGirl";"Davehunter, SupertioMario";;;;
"Thu, 07 Mar 2024 21:57:00 +0000";"00:27:00";"Haunting Ground";"C Ending";"Miss Scarlet Tanager";"Anakina, Chemigoku";;;;
"Thu, 07 Mar 2024 22:36:00 +0000";"01:40:00";"The Chant";"Any% (Neophyte)";"BigScared";"Anakina, Chemigoku";;;;
"Fri, 08 Mar 2024 00:38:00 +0000";"01:45:00";"Chrono Cross - Radical Dreamers Edition";"Lynx% Fast Forward";"jerikandra";"Lexunam, Salva";;;;
"Fri, 08 Mar 2024 02:35:00 +0000";"00:10:00";"Incentive - Chrono Trigger";"New Game+ (Glitchless)";"jerikandra";"Lexunam, Salva";;;;
"Fri, 08 Mar 2024 02:57:00 +0000";"01:35:00";"Hades";"All Weapons Race (Modded)";"arcalena, trash_lapras";;;;;
"Fri, 08 Mar 2024 05:00:00 +0000";"13:00:00";"Sleep";"Insomnia% (Praise the Sun)";"Faith";"Todos";;;;
"Fri, 08 Mar 2024 18:00:00 +0000";"00:15:00";"Fatales Daily Preview";"Day 6 - Friday";"Frame Fatales Interstitial Team";"Comité";;;;
"Fri, 08 Mar 2024 18:15:00 +0000";"01:23:00";"Super Mario Sunshine";"Any%";"jukatox";"CapitanBublo, Raicer";;;;
"Fri, 08 Mar 2024 19:50:00 +0000";"01:20:00";"Metal Gear Solid 2: Substance";"Glitchless, Very Easy";"Kialee";"Klaaz, Davehunter";;;;
"Fri, 08 Mar 2024 21:22:00 +0000";"01:10:00";"Kingdom Hearts- Birth By Sleep";"Ventus Critical Level 1";"frozenflygone";"CapitanBublo, Chemigoku";;;;
"Fri, 08 Mar 2024 22:55:00 +0000";"01:00:00";"Unpacking";"Any% Dark Star All Levels";"Cileil";"Klaaz, DiegolazoR4";;;;
"Sat, 09 Mar 2024 00:07:00 +0000";"03:10:00";"Hollow Knight";"107% All Bosses No Major Glitches";"ins0mnia";"Zlash, Noah, Salva";;;;
"Sat, 09 Mar 2024 03:34:00 +0000";"01:10:00";"BONUS GAME 3 - Celeste";"Custom Maps- Dny%";"carrarium";"Supertiomario, Noah";;;;
"Sat, 09 Mar 2024 05:11:00 +0000";"12:49:00";"Sleep";"Cutscene Skip (Aqua Wakeup%)";"Faith";"Todos";;;;
"Sat, 09 Mar 2024 18:00:00 +0000";"00:15:00";"Fatales Daily Preview";"Finale Day";"Frame Fatales Interstitial Team";"Comité";;;;
"Sat, 09 Mar 2024 18:15:00 +0000";"00:30:00";"Bloodstained: Curse of the Moon";"Ultimate, Veteran, Any% No-OOB";"Fumoffu";"Zlash, IzanagiDark";;;;
"Sat, 09 Mar 2024 19:00:00 +0000";"01:35:00";"Pokémon Sword/Shield";"Tower of Two Fists - Get Urshifu";"GretaIceVixen";"Anakina, Capitanbublo, DiegolazoR4";;;;
"Sat, 09 Mar 2024 20:50:00 +0000";"02:25:00";"Super Mario Wonder";"All Royal Seeds";"catsi7";"Latiosxu, Salva";;;;
"Sat, 09 Mar 2024 23:31:00 +0000";"00:35:00";"Stardew Valley";"Seeded Multiplayer Boiler Room";"Lichat, blinksee";"Anisho, Toro";;;;
"Sun, 10 Mar 2024 00:21:00 +0000";"00:10:00";"Incentive - Stardew Valley";"Vault% NDE";"blackheartwings";"Anisho, Toro";;;;
"Sun, 10 Mar 2024 00:48:00 +0000";"00:40:00";"BONUS GAME 4 - Dark Souls";"Any%";"ashewyn";"Noah, Raicer";;;;
"Sun, 10 Mar 2024 01:43:00 +0000";"03:00:00";"Paper Mario";"All Cards";"JCog";"Klaaz, Lexunam, Toro";;;;
"Sun, 10 Mar 2024 05:08:00 +0000";"00:15:00";"Finale!";"Finale%";"Everyone!";"Todos";;;;
