"Scheduled";"Length";"Spiel";"Kategorie";"Runner";"Kommentator";"Incentive"
"Sat, 10 Feb 2024 17:25:00 +0100";"00:35:00";"Tetris Effects Connected";"Journey (Beginner)";"[Deathmask](https://www.twitch.tv/deathmask666ger)";"[Dark4ssass1n](https://www.twitch.tv/dark4ssass1n)";"-"
"Sat, 10 Feb 2024 18:10:00 +0100";"00:45:00";"Bomberman 64";"Any% (Normal)";"[Mulp](https://www.twitch.tv/mulptv)";"-";"-"
"Sat, 10 Feb 2024 19:05:00 +0100";"00:40:00";"Pokémon Red/Blue";"Reverse Badge Order";"[G3neziz](https://www.twitch.tv/g3neziz)";"-";"-"
"Sat, 10 Feb 2024 19:55:00 +0100";"00:25:00";"Your Only Move Is Hustle";"Showcase";"[FrogVoice](https://www.twitch.tv/frogvoice) | [Davdus](https://www.twitch.tv/davdus)";"-";"-"
"Sat, 10 Feb 2024 20:30:00 +0100";"02:00:00";"Crash Bandicoot 1 (N. Sane Trilogy)";"Crowd Control - All Gems";"[TODDs_Telemedien](https://www.twitch.tv/todds_telemedien)";"[DerTymos](https://www.twitch.tv/dertymos) | [FrogVoice](https://www.twitch.tv/frogvoice)";"[Crowd Control](https://slowrunslive.de/cc)"
"Sat, 10 Feb 2024 22:40:00 +0100";"12:10:00";"Pause";"-";"-";"-";"-"
"Sun, 11 Feb 2024 11:00:00 +0100";"04:20:00";"Mega Man Battle Network 5";"Any% No ASE";"[TimeLink](https://www.twitch.tv/timelink)";"[SirRouven](https://www.twitch.tv/sirrouven_1003)";"[Version: Team Colonel vs. Team ProtoMan](https://supporters.link/games-done-slow-2024/incentives/mega-man-battle-network-5-so-11-00-spielversion-team-colonel-vs-team-protoman-)"
"Sun, 11 Feb 2024 15:30:00 +0100";"02:05:00";"The Legend of Zelda: Link's Awakening (2019)";"Any% Glitchless";"[Mulp](https://www.twitch.tv/mulptv)";"[MaxSen](https://www.twitch.tv/maxsen_g)";"-"
"Sun, 11 Feb 2024 17:45:00 +0100";"00:30:00";"Secret Agent HD";"Episode 3 HD";"[Deathmask](https://www.twitch.tv/deathmask666ger)";"[SO5Z](https://www.twitch.tv/so5z)";"-"
"Sun, 11 Feb 2024 18:25:00 +0100";"01:30:00";"Super Mario Odyssey";"Any%";"[Hanni2811](https://www.twitch.tv/hanni2811)";"[Vehhnito](https://www.twitch.tv/Vehhnito)";"-"
"Sun, 11 Feb 2024 20:05:00 +0100";"00:50:00";"The Legend of Zelda: Majora's Mask";"All Dungeons (SRM)";"[G3neziz](https://www.twitch.tv/g3neziz)";"-";"[Hess-Crash Showcase](https://supporters.link/games-done-slow-2024/incentives/the-legend-of-zelda-majora-s-mask-so-20-05-hess-crash-showcase-)"
"Sun, 11 Feb 2024 21:05:00 +0100";"00:15:00";"INCENTIVE: Face Raiders";"Any%";"[BroedgeMan](https://www.twitch.tv/broedgeman)";"-";"[Bonus Run](https://supporters.link/games-done-slow-2024/incentives/face-raiders-so-21-05-bonus-run)"
"Sun, 11 Feb 2024 21:30:00 +0100";"00:45:00";"Metroid: Zero Mission";"Any%";"[Rocky712](https://www.twitch.tv/rocky712_)";"[fgeorjje](https://www.twitch.tv/fgeorjje)";"-"
