"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Plattform";"Hauptkommi";"Nebenkommi"
"Mon, 15 Jan 2024 23:09:00 +0100";"01:35:00";"Final Fantasy XV: Royal Edition";"Kyoslilmonster";"Any% —";"01:05";"00:22:00";"PC";"VeniVidiRici";"Dirge2014"
"Tue, 16 Jan 2024 00:44:00 +0100";"00:35:00";"Whiplash";"Jaxler";"Any%";"00:30:00";"00:15:00";"xbox";;
"Tue, 16 Jan 2024 01:19:00 +0100";"00:17:00";"The Checkpoint";"Tech Crew";"Day 2- Monday — Live";"00:00";"01:03:00";"Live";"-";"-"
"Tue, 16 Jan 2024 01:36:00 +0100";"00:45:00";"Sonic Adventure 2: Battle";"Deku_sr";"Hero Story vs Dark Story: All A-Ranks —";"00:40";"00:15:00";"PC";"Nimputs";"VeniVidiRici"
"Tue, 16 Jan 2024 02:21:00 +0100";"00:24:00";"Only Up!";"Mitchriz";"Any% All Skips —";"00:20";"00:10:00";"PC";"louu94";"Tamaaa"
"Tue, 16 Jan 2024 02:45:00 +0100";"01:19:00";"Silent Hill 2";"Ecdycis";"Hard/Hard";"1:00:00";"00:22:00";"PC";;
"Tue, 16 Jan 2024 04:04:00 +0100";"01:34:00";"Pikmin 4";"Kap";"Rescue Olimar —";"01:20";"00:07:00";"Nintendo Switch";;
"Tue, 16 Jan 2024 05:38:00 +0100";"01:40:00";"StarCraft: Brood War";"7thAce";"Any% Zerg Campaign —";"01:35";"00:12:00";"PC";"RedW4rr10r";"Seedsystem"
"Tue, 16 Jan 2024 07:18:00 +0100";"02:06:00";"Bayonetta";"Reclaimer";"New Game Normal —";"01:39";"00:15:00";"PC";"neXGam_Civilization";
"Tue, 16 Jan 2024 09:24:00 +0100";"02:07:00";"Dead Space (2023)";"sharkhat87";"Any% Unrestricted (Story) —";"02:00";"00:07:00";"PC";;
"Tue, 16 Jan 2024 11:31:00 +0100";"00:17:00";"Contrast";"NallyQ";"Any% —";"00:18";"00:11:00";"PC";"neXGam_Civilization";
"Tue, 16 Jan 2024 11:48:00 +0100";"00:23:00";"Backyard Skateboarding";"peterafro";"any% OG —";"00:15";"00:11:00";"PC";"BLUsWELT";"EndofDays307"
"Tue, 16 Jan 2024 12:11:00 +0100";"00:17:00";"Orbo's Odyssey";"BystanderTim";"All Gears —";"00:19";"00:14:00";"PC";"BLUsWELT";
"Tue, 16 Jan 2024 12:28:00 +0100";"00:41:00";"Super Cable Boy";"Doublevil";"Any% —";"00:34";"00:07:00";"PC";"Soerb222";"Bluswelt"
"Tue, 16 Jan 2024 13:09:00 +0100";"00:29:00";"Bad Dudes";"burst_error";"Any% —";"00:16";"00:11:00";"NES";"neXGam_Civilization";
"Tue, 16 Jan 2024 13:38:00 +0100";"00:53:00";"Arkanoid";"chessjerk";"any% —";"00:30";"00:07:00";"NES";"neXGam_Civilization";
"Tue, 16 Jan 2024 14:31:00 +0100";"00:22:00";"Gimmick!";"Ryan Ford";"Any% (Zipless) —";"00:09";"00:12:00";"Famicom";"Bronkel_";"VeniVidiRici"
"Tue, 16 Jan 2024 14:53:00 +0100";"00:32:00";"Panic Restaurant";"janglestorm";"Any% (US Version) —";"00:17";"00:11:00";"NES";;
"Tue, 16 Jan 2024 15:25:00 +0100";"00:35:00";"Tempo";"Hibnotix";"Any% —";"00:30";"00:15:00";"32X";"neXGam_Civilization";"Aljosha"
"Tue, 16 Jan 2024 16:00:00 +0100";"00:37:00";"Tape to Tape";"cavecavecave";"Easy Campaign —";"00:30";"00:07:00";"PC";"neXGam_Civilization";
"Tue, 16 Jan 2024 16:37:00 +0100";"01:05:00";"The Legend of Zelda";"Cantaloupeme";"any% Glitchless —";"00:35";"00:12:00";"NES";"VeniVidiRici";"BLUsWELT"
"Tue, 16 Jan 2024 17:42:00 +0100";"00:40:00";"Here Comes Niko!";"NaomiiiPlays";"Any% —";"00:25";"00:15:00";"PC";"Shoukachi";"neXGam_Civilization"
"Tue, 16 Jan 2024 18:22:00 +0100";"00:27:00";"Dinobreak";"Gnydsmelt";"Any% NG+ —";"00:20:00";"00:07:00";"PC";"neXGam_Civilization";"VeniVidiRici"
"Tue, 16 Jan 2024 18:49:00 +0100";"00:35:00";"Warhammer 40,000: Boltgun";"Kaos_Wulf";"Restricted, Chapter 1 —";"00:25";"00:10:00";"PC";"VeniVidiRici";"neXGam_Civilization"
"Tue, 16 Jan 2024 19:24:00 +0100";"00:47:00";"Gyromite";"JSR_";"Game B - Dog Assistance —";"00:30";"00:20:00";"NES";"VeniVidiRici";
"Tue, 16 Jan 2024 20:11:00 +0100";"01:24:00";"Mario Kart Wii";"LoganUS";"32 Tracks Skips —";"01:14";"00:10:00";"Nintendo Wii/Wii U";"GamingAori";"TegoSamego2020"
"Tue, 16 Jan 2024 21:35:00 +0100";"01:02:00";"Starfield";"Harcacola";"Any% —";"00:45";"00:18:00";"PC";"dmrzl_live";"fGeorjje"
"Tue, 16 Jan 2024 22:37:00 +0100";"01:54:00";"Jak & Daxter: The Precursor Legacy";"theflu124";"100% —";"01:39";"00:15:00";"Playstation 2";"MortisDG";"Scorpax"
"Wed, 17 Jan 2024 00:31:00 +0100";"00:55:00";"Deathsmiles";"Raelcun";"Mega Black Label 1.1 Sakura All Stages Level 3";"00:55:00";"00:00:00";"PC";"-";"-"
"Wed, 17 Jan 2024 01:26:00 +0100";"00:19:00";"The Checkpoint";"Tech Crew";"Day 3- Tuesday — Live";"00:00:00";"01:24:00";"Live";"-";"-"
"Wed, 17 Jan 2024 01:45:00 +0100";"01:55:00";"Octopath Traveler II";"Sanjan";"Galdera —";"01:30";"00:25:00";"PC";"Beenya96";"Aljosha"
"Wed, 17 Jan 2024 03:40:00 +0100";"00:57:00";"Hades";"arcalena, trash_lapras";"3 weapons race (Modded) —";"00:50";"00:07:00";"PC";"ChelseaInSpace";"Aljosha"
"Wed, 17 Jan 2024 04:37:00 +0100";"01:30:00";"Bloodstained: Ritual of the Night";"Bobbeigh";"Zangetsu (All Bosses, NMG) —";"00:32";"00:28:00";"PC";"VeniVidiRici";"Aljosha"
"Wed, 17 Jan 2024 06:07:00 +0100";"01:15:00";"Granny";"Maxylobes";"The Nanthology —";"01:00";"00:15:00";"PC";;
"Wed, 17 Jan 2024 07:22:00 +0100";"01:28:00";"Resident Evil 2 Remake";"CarcinogenSDA";"Leon vs Claire 1st Hardcore No Damage Attempt —";"01:30";"00:07:00";"PC";"DerAprikose";"VeniVidiRici"
"Wed, 17 Jan 2024 08:50:00 +0100";"00:47:00";"Diablo (1996)";"Funkmastermp";"Lvl 1% Sorcerer —";"00:32:00";"00:15:00";"PC";"VeniVidiRici";
"Wed, 17 Jan 2024 09:37:00 +0100";"02:44:00";"Paper Mario: The Thousand-Year Door";"Yoshi_Zilla";"Any% —";"02:30:00";"00:14:00";"Nintendo Wii";"SirRouven_1003";"neXGam_Civilization"
"Wed, 17 Jan 2024 12:21:00 +0100";"00:52:00";"Thief: Gold";"Psych0sis";"Any% Normal —";"00:38:00";"00:07:00";"PC";"VeniVidiRici";"garretttmt"
"Wed, 17 Jan 2024 13:13:00 +0100";"00:55:00";"Ducktales: Remastered";"Roach788";"Any% Easy —";"00:37:00";"00:10:00";"PC";"neXGam_Civilization";
"Wed, 17 Jan 2024 14:08:00 +0100";"00:34:00";"Disney Gargoyles Remastered";"Cypherin";"Enhanced - Easy Any% —";"00:17:00";"00:07:00";"PC";"neXGam_Civilization";
"Wed, 17 Jan 2024 14:42:00 +0100";"00:40:00";"Teenage Mutant Ninja Turtles (Arcade)";"LRock617";"Any% 1CC —";"00:20:00";"00:20:00";"PC";"neXGam_Civilization";
"Wed, 17 Jan 2024 15:22:00 +0100";"00:33:00";"Goof Troop";"Bbforky, swordsmankirby";"Co-op (U) —";"00:23:00";"00:10:00";"SNES";"VeniVidiRici";"Zorg0"
"Wed, 17 Jan 2024 15:55:00 +0100";"00:35:00";"Bluey: The Videogame";"Phillie";"Any% —";"00:38:00";"00:07:00";"PC";"Bluswelt";"Risal07"
"Wed, 17 Jan 2024 16:30:00 +0100";"00:30:00";"Super Mario Bros. 2 USA";"TheHaxor";"Any% —";"00:12:00";"00:30:00";"NES";"Bluswelt";"neXGam_Civilization"
"Wed, 17 Jan 2024 17:00:00 +0100";"00:40:00";"Monkey Island 1 vs Monkey Island 2";"thewoofs";"Any% —";"00:35:00";"00:07:00";"PC";"polloAut";"neXGam_Civilization"
"Wed, 17 Jan 2024 17:40:00 +0100";"00:30:00";"Satisfactory";"Epiphane";"2Package% —";"00:14:00";"00:23:00";"PC";"Mantorix";"neXGam_Civilization"
"Wed, 17 Jan 2024 18:10:00 +0100";"02:15:00";"Metroid Dread";"JustNZane, CScottyW";"100% NMG —";"01:55:00";"00:20:00";"Nintendo Switch";"Eazyrun";"Dioptas"
"Wed, 17 Jan 2024 20:25:00 +0100";"02:23:00";"Pokemon Crystal Randomizer";"Shenanagans, 360Chrism";"Full Item Randomizer (co-op) —";"01:50";"00:15:00";"Gameboy Player";"CrystalMond";"GamingAori"
"Wed, 17 Jan 2024 22:48:00 +0100";"01:30:00";"Mario & Luigi: Superstar Saga";"Tonkotsu";"Any% —";"01:30";"00:14:00";"Nintendo Switch";"maggotwarrior";"EndOfDays307"
"Thu, 18 Jan 2024 00:18:00 +0100";"00:21:00";"The Checkpoint";"Tech Crew";"Day 4- Wednesday — Live";"00:00:00";"00:51:00";"Live";"-";"-"
"Thu, 18 Jan 2024 00:39:00 +0100";"02:18:00";"The Legend of Zelda: Ocarina of Time";"SpitleSan";"MST —";"02:15:00";"00:15:00";"Nintendo Wii";"sascha_gaming91";"Aljosha"
"Thu, 18 Jan 2024 02:57:00 +0100";"00:43:00";"Super Mario 64";"CZR";"16 Star Drum% —";"00:24:00";"00:07:00";"Nintendo 64";"sascha_gaming91";"Aljosha"
"Thu, 18 Jan 2024 03:40:00 +0100";"00:40:00";"TASBot presents Super Metroid";"dwangoAC, TASBot";"any% by Sniq —";"00:35:00";"00:15:00";"SNES";"sascha_gaming91";"Aljosha"
"Thu, 18 Jan 2024 04:20:00 +0100";"00:33:00";"Daily Recap - Wednesday";"People";"Recap —";"00:15:00";;"Live";"-";"-"
"Thu, 18 Jan 2024 04:53:00 +0100";"02:48:00";"DOOM (2016)";"Raitro_";"100% Nightmare —";"02:30:00";"00:15:00";"PC";"RedW4rr10r";
"Thu, 18 Jan 2024 07:41:00 +0100";"00:24:00";"Beetlejuice";"Gargon100";"Any% —";"00:13:00";"00:11:00";"NES";"Bronkel_";"VeniVidiRici"
"Thu, 18 Jan 2024 08:05:00 +0100";"00:30:00";"Sneak King";"Konception";"50% —";"00:23:00";"00:07:00";"Xbox";"VeniVidiRici";
"Thu, 18 Jan 2024 08:35:00 +0100";"00:13:00";"Ninja Gaiden";"infinitemystery";"any% —";"00:12:00";"00:11:00";"game gear(av modded capture)";"VeniVidiRici";"neXGam_Civilization"
"Thu, 18 Jan 2024 08:48:00 +0100";"00:17:00";"The Last Ninja";"janglestorm";"Beat the Game —";"00:11:00";"00:11:00";"NES";"VeniVidiRici";"neXGam_Civilization"
"Thu, 18 Jan 2024 09:05:00 +0100";"00:30:00";"Brilliant Bob";"GaryJGames";"Any% —";"00:20:00";"00:10:00";"PC";"neXGam_Civilization";
"Thu, 18 Jan 2024 09:35:00 +0100";"00:37:00";"Fort Boyard: The Challenge";"tbcr";"Full Show —";"00:30:00";"00:07:00";"MS-DOS";"neXGam_Civilization";
"Thu, 18 Jan 2024 10:12:00 +0100";"00:28:00";"Skull Island: Rise of Kong";"SweedOla";"Any% —";"00:15:00";"00:07:00";"PC";"neXGam_Civilization";"VeniVidiRici"
"Thu, 18 Jan 2024 10:40:00 +0100";"00:36:00";"Tintin In Tibet";"Neetsel";"Any% Normal —";"00:30:00";"00:07:00";"SNES";"neXGam_Civilization";"VeniVidiRici"
"Thu, 18 Jan 2024 11:16:00 +0100";"00:25:00";"Zadette";"Neetsel";"Better Gamer% —";"00:18:00";"00:11:00";"PC";"neXGam_Civilization";"VeniVidiRici"
"Thu, 18 Jan 2024 11:41:00 +0100";"00:50:00";"Virtual Hydlide";"Mechalink";"Any% Fixed Seed —";"00:45:00";"00:15:00";"Saturn";"VeniVidiRici";"Seedsystem"
"Thu, 18 Jan 2024 12:31:00 +0100";"00:25:00";"Pseudoregalia";"Jaxler";"Any% —";"00:20:00";"00:12:00";"PC";"neXGam_Civilization";"Dark4ass1n"
"Thu, 18 Jan 2024 12:56:00 +0100";"00:26:00";"Skator Gator 3D";"Ozmourn, allison8bit";"Any% —";"00:15:00";"00:11:00";"PC";"neXGam_Civilization";
"Thu, 18 Jan 2024 13:22:00 +0100";"01:35:00";"Shovel Knight: Treasure Trove";"MooMooAkai";"Specter of Torment vs Plague of Shadows 100% —";"01:10:00";"00:22:00";"PC";"Norkas0";"GamingAori"
"Thu, 18 Jan 2024 14:57:00 +0100";"01:54:00";"COCOON";"Sunnymuffin";"any% —";"01:35:00";"00:12:00";"PC";"Zet237";"neXGam_Civilization"
"Thu, 18 Jan 2024 16:51:00 +0100";"00:36:00";"Kirby & The Amazing Mirror";"Kobazco, Mr_Shasta, swordsmankirby";"3 Player co-op Any% —";"00:25:00";"00:12:00";"Gamecube (Game Boy Player)";"KiyoshiFrog";"neXGam_Civilization"
"Thu, 18 Jan 2024 17:27:00 +0100";"01:01:00";"Castlevania III: Dracula's Curse";"JSR_";"Any% Famicom / Sypha —";"00:40:00";"00:21:00";"NES";"Davdus";"VeniVidiRici"
"Thu, 18 Jan 2024 18:28:00 +0100";"01:08:00";"Celeste Strawberry Jam Collab";"talia";"Beginner Lobby —";"01:00:00";"00:15:00";"PC";"Davdus";"VeniVidiRici"
"Thu, 18 Jan 2024 19:36:00 +0100";"03:20:00";"Super Mario Sunshine";"sbeveSB";"120 Shines —";"03:05:00";"00:15:00";"Nintendo GameCube";"mlarvitar";"waz00tv"
"Thu, 18 Jan 2024 22:56:00 +0100";"01:45:00";"Pokemon Diamond/Pearl";"Etchy";"Any% —";"01:15:00";"00:30:00";"Nintendo DS";"GamingAori";"Andypanther"
"Fri, 19 Jan 2024 00:41:00 +0100";"01:57:00";"Armored Core VI: Fires of Rubicon";"Raine_BT";"NG+ Any% True Ending —";"01:50:00";"00:07:00";"PC";;
"Fri, 19 Jan 2024 02:38:00 +0100";"01:30:00";"Super Mario Maker 2";"CarlSagan42";"Glitch Showcase —";"00:30:00";"00:15:00";"Nintendo Switch";"Aljosha";"VeniVidiRici"
"Fri, 19 Jan 2024 04:08:00 +0100";"01:32:00";"Halo: Combat Evolved";"Helpless, NervyDestroyer";"Coop Easy —";"01:15:00";"00:27:00";"PC";"Lorheyon";"Aljosha"
"Fri, 19 Jan 2024 05:40:00 +0100";"01:22:00";"Bomb Rush Cyberfunk";"Storied";"Any% —";"01:10:00";"00:20:00";"PC";"Dryxs";"Bluswelt"
"Fri, 19 Jan 2024 07:02:00 +0100";"02:50:00";"The Last of Us: Remastered";"Yoranto";"any% —";"02:35:00";"00:15:00";"PS5";"DorianSnowball";
"Fri, 19 Jan 2024 09:52:00 +0100";"00:31:00";"Sprawl";"bloodthunder";"Any% —";"00:35:00";"00:07:00";"PC";;
"Fri, 19 Jan 2024 10:23:00 +0100";"00:55:00";"Tom Clancy's Splinter Cell: Chaos Theory";"Distro";"any% —";"00:50:00";"00:07:00";"PC";"neXGam_Civilization";
"Fri, 19 Jan 2024 11:18:00 +0100";"00:48:00";"Viewfinder";"Zoochable";"Any% —";"00:30:00";"00:12:00";"PC";"neXGam_Civilization";
"Fri, 19 Jan 2024 12:06:00 +0100";"01:52:00";"Gravity Rush Remastered";"Raine_BT";"Any% —";"01:40:00";"00:12:00";"Ps4 Pro";"neXGam_Civilization";
"Fri, 19 Jan 2024 13:58:00 +0100";"01:38:00";"Spark the Electric Jester 3";"shovelclaws";"Any% —";"01:15:00";"00:25:00";"PC";"Bluswelt";"neXGam_Civilization"
"Fri, 19 Jan 2024 15:36:00 +0100";"02:02:00";"Undertale";"Shayy, mrlink2k";"True Pacifist Glitchless Race —";"01:50:00";"00:07:00";"PC";"Davdus";"Bluswelt"
"Fri, 19 Jan 2024 17:38:00 +0100";"01:07:00";"Luminescent";"GlitchCat7";"any% —";"00:50:00";"00:25:00";"SNES";"Jeankotvandarm";"VeniVidiRici"
"Fri, 19 Jan 2024 18:45:00 +0100";"01:00:00";"Dark Souls";"Regole";"Any% No Wrong Warp —";"00:55:00";"00:15:00";"PC";"Azratel";"Venividirici"
"Fri, 19 Jan 2024 19:45:00 +0100";"01:37:00";"Borderlands 2";"UnjustAction, Deceptix_";"2 Player Co-op Any% —";"01:25:00";"00:18:00";"PC";"Davdus";"EndofDays307"
"Fri, 19 Jan 2024 21:22:00 +0100";"00:27:00";"Risk of Rain Returns";"scaz";"any% —";"00:20:00";"00:07:00";"PC";"Sakurion";"VeniVidirici"
"Fri, 19 Jan 2024 21:49:00 +0100";"00:56:00";"The Checkpoint";"Tech Crew";"Day 6 - Friday — Live";"00:00:00";"00:06:00";"Live";"-";"-"
"Fri, 19 Jan 2024 22:45:00 +0100";"01:42:00";"Super Mario Bros. Wonder";"JankPickle";"Any% —";"01:45:00";"00:15:00";"Nintendo Switch";"Zorg0";"Jeankotvandarm"
"Sat, 20 Jan 2024 00:27:00 +0100";"02:17:00";"Resident Evil 4 (2023)";"spicee";"New Game Professional Any% —";"02:00:00";"00:15:00";"PC";"DerAprikose";"VeniVidiRici"
"Sat, 20 Jan 2024 02:44:00 +0100";"01:22:00";"Resident Evil 4 (2023) Separate Ways";"CaptainEzekiel";"New Game Professional —";"01:00:00";"00:54:00";"PC";"DerAprikose";"VeniVidiRici"
"Sat, 20 Jan 2024 04:06:00 +0100";"05:08:00";"The Legend of Zelda: Majora's Mask";"Marco8641, morpheus080, popesquidward, dopezzera";"100% NMG Relay —";"04:55:00";"00:07:00";"Wii Virtual Console";"G3neziz";"Waz00tv"
"Sat, 20 Jan 2024 09:14:00 +0100";"00:47:00";"Steelrising";"NicowithaC";"Any% Unrestricted —";"00:50:00";"00:07:00";"PC";;
"Sat, 20 Jan 2024 10:01:00 +0100";"00:36:00";"Mega Serval";"Mikan";"any% —";"00:28:00";"00:07:00";"PC";;
"Sat, 20 Jan 2024 10:37:00 +0100";"00:27:00";"Astalon Tears of the Earth";"Flagalstan";"Black Knight mode —";"00:20:00";"00:10:00";"PC";;
"Sat, 20 Jan 2024 11:04:00 +0100";"00:46:00";"Star Fox 64";"adamX0315";"2k% —";"00:40:00";"00:07:00";"Nintendo 64";"Aljosha";"CrimsonRed1991"
"Sat, 20 Jan 2024 11:50:00 +0100";"00:48:00";"Magical Tetris Challenge";"FFR Pro 21";"Magical Tetris (Normal) —";"00:15:00";"00:11:00";"N64";"LudwigVonKoopa";"neXGam_Civilization"
"Sat, 20 Jan 2024 12:38:00 +0100";"00:26:00";"Go! Go! Hamster Chef!";"Char_bunny";"Inbounds —";"00:18:00";"00:15:00";"PC";"neXGam_Civilization";
"Sat, 20 Jan 2024 13:04:00 +0100";"01:28:00";"Ghostwire: Tokyo";"nyiddle";"Any% Standard";"01:15:00";"00:07:00";"PC";"neXGam_Civilization";
"Sat, 20 Jan 2024 14:32:00 +0100";"03:00:00";"Sonic Origins Plus";"itsflyingfox, JoeyBaby69, Sonikkustar, SuperSonic";"Anniversary Mode Relay —";"02:30:00";"00:12:00";"PC";"VeniVidiRici";"Zorg0"
"Sat, 20 Jan 2024 17:32:00 +0100";"01:09:00";"Fire Emblem Awakening";"Kirbymastah";"Normal Mode —";"00:50:00";"00:18:00";"New Nintendo 3DS";"Azratel";"neXGam_Civilization"
"Sat, 20 Jan 2024 18:41:00 +0100";"00:47:00";"Mario Kart 64";"kazn";"All Cups(Skips) —";"00:27:00";"00:15:00";"Nintendo 64";"andypanther";"neXGam_Civilization"
"Sat, 20 Jan 2024 19:28:00 +0100";"00:58:00";"Super Mario Bros.: The Lost Levels";"Kosmic, GTAce";"Warpless 8-4 —";"00:25:00";"00:33:00";"Famicom Disk System";"Zorg0";"GamingAori"
"Sat, 20 Jan 2024 20:26:00 +0100";"00:22:00";"Elden Ring vs Sekiro";"Mitchriz";"Any% Unrestricted vs Any% —";"00:20:00";"00:15:00";"PC";"SeriousChallenges";"Bluswelt"
"Sat, 20 Jan 2024 20:48:00 +0100";"01:18:00";"Lies of P";"blanxz";"Any% —";"01:00:00";"00:18:00";"PC";"Azratel";"Davdus"
"Sat, 20 Jan 2024 22:06:00 +0100";"00:58:00";"Trepang2";"bloodthunder";"Any% Unrestricted";"0:55:00";;;"Davdus";"Azratel"
"Sat, 20 Jan 2024 23:04:00 +0100";"00:28:00";"Setup Flex Block - Saturday";"Tech Crew";"Setup —";"00:00:00";"00:36:00";"Live";"-";"-"
"Sat, 20 Jan 2024 23:32:00 +0100";"01:33:00";"Lost Judgment";"Froob";"Kaito Files Any% —";"01:00:00";"00:33:00";"PC";"FireLighT1337";"VeniVidiRici"
"Sun, 21 Jan 2024 01:05:00 +0100";"01:18:00";"The Legend of Zelda: Tears of the Kingdom";"gymnast86";"Any% —";"01:00:00";"00:18:00";"Nintendo Switch";"SeriousChallenges";"Bluswelt"
"Sun, 21 Jan 2024 02:23:00 +0100";"01:13:00";"Baldur's Gate 3";"maeeeeee";"All Acts —";"00:35:00";"00:38:00";"PC";"bass_ t_";"VeniVidiRici"
"Sun, 21 Jan 2024 03:36:00 +0100";"02:56:00";"Final Fantasy V Pixel Remaster";"Zic3";"Any% Cutscene Remover —";"02:35:00";"00:21:00";"PC";"Zorg0";"VeniVidiRici"
"Sun, 21 Jan 2024 06:32:00 +0100";"00:10:00";"Finale";;;;;;;
