"Scheduled";"Length";"Duración";"Juego";"Categoría";"Runner";"Plataforma";"Setup";"Comentaristas"
"Sun, 23 Oct 2022 09:00:00 +0200";"01:20:00";"01:10:00";"Crash Bandicoot: N.Sane Trilogy (Crash Bandicoot 2)";"Any%";"TODDs_Telemedien";"PC";"00:10:00";"Chemigoku2, Rriku"
"Sun, 23 Oct 2022 10:20:00 +0200";"01:10:00";"01:00:00";"Hatsune Miku Project Diva Mega Mix +";"8 Random Hard Perfects (Any DLC) Showcase";"Yuki Arisato";"PC";"00:10:00";"Stephi, Salva"
"Sun, 23 Oct 2022 11:30:00 +0200";"00:50:00";"00:40:00";"New Super Mario Bros.";"Any%";"nustatree";"3DS";"00:10:00";"CapitanBublo, TBA"
"Sun, 23 Oct 2022 12:20:00 +0200";"00:30:00";"00:20:00";"Super Mario 64";"16 star";"Mulp";"N64";"00:10:00";"CapitanBublo, TBA"
"Sun, 23 Oct 2022 12:50:00 +0200";"01:40:00";"01:30:00";"Stray";"Glitchless";"Vehhnito";"PC";"00:10:00";"Hado, Raicer"
"Sun, 23 Oct 2022 14:30:00 +0200";"02:10:00";"02:00:00";"Secret of Mana";"Any% 1P2C (No Multitap)";"Z4T0X";"SNES";"00:10:00";"Acaroline, Salva"
"Sun, 23 Oct 2022 16:40:00 +0200";"01:40:00";"01:30:00";"Secret of Evermore";"Any% No VS";"ItsCliqz";"SNES";"00:10:00";"Matkap, TBA"
"Sun, 23 Oct 2022 18:20:00 +0200";"01:05:00";"00:55:00";"Mario & Sonic at the London 2012 Olympic Games (Wii)";"All Events";"waz00";"Wii";"00:10:00";"Davehunter, Anakina"
"Sun, 23 Oct 2022 19:25:00 +0200";"01:00:00";"00:50:00";"Tom Clancy's Splinter Cell: Pandora Tomorrow";"Any%";"Distro";"PC";"00:10:00";"Davehunter, Raicer"
"Sun, 23 Oct 2022 20:25:00 +0200";"02:20:00";"02:10:00";"The Legend of Zelda: A link to the Past Randomizer";"All dungeons";"Skipsy Teto";"Super Famicom";"00:10:00";"CapitanBublo, TBA"
"Sun, 23 Oct 2022 22:45:00 +0200";"01:10:00";"01:00:00";"Undertale";"Neutral";"duuuuude5";"PC";"00:10:00";"Hado, StriderOkami"
