"Scheduled";"Length";"Juego";"Comentarista/s";"Anfitriones";"hidden:hiddenGame";"hidden:hiddenComs";"hidden:hiddenRunner"
"Sun, 14 May 2023 04:10:00 +0200";"00:41:00";"GHOST SWEEPER MIKAMI: JOREISHI WA NICE BODY Any% by Norishige710";"Zlash, Stephi";;;;
"Sun, 14 May 2023 04:51:00 +0200";"00:35:00";"One-Punch Man: A Hero Nobody Knows History Missions by Akira_rp";"Zlash, Noah";;;;
"Sun, 14 May 2023 05:26:00 +0200";"04:20:00";"Sword Art Online: Hollow Realization Any%: PC by lilsharkie";"DESCANSO";;;;
"Sun, 14 May 2023 09:46:00 +0200";"00:30:00";"ASF ONE PIECE Highlight Reel";"DESCANSO";;;;
"Sun, 14 May 2023 10:16:00 +0200";"00:30:00";"Support ASF and Charity";"DESCANSO";;;;
"Sun, 14 May 2023 10:46:00 +0200";"00:45:00";"ONE PIECE 大海賊闘技場 Grand Colosseum Story Any% by DBcade";"Chemigoku, Raicer";;;;
"Sun, 14 May 2023 11:31:00 +0200";"00:40:00";"Bleach DS: The Blade of Fate Story Any% by Kaz0uuya";"Chemigoku";;;;
"Sun, 14 May 2023 12:11:00 +0200";"00:42:00";"ONEGAI MY MELODY: YUME NO KUNI NO DAIBOUKEN Any％ by Icarus";"Stephi, Davehunter";;;;
"Sun, 14 May 2023 12:53:00 +0200";"00:30:00";"ケロロ軍曹 ケロロ小隊大パニック!!ドタバタ大決戦であります Keroro Team's Big Panic Flustered Great Battle Flustered Great Battle by DBcade";"Stephi, Raicer";;;;
"Sun, 14 May 2023 13:23:00 +0200";"00:34:00";"Dragon Ball Z Budokai 3 Goku/Breaktrhough/Any %/ Z3 (Hardest Diffuculty) by Adrian_Proshka";"Chemigoku, Davehunter";;;;
"Sun, 14 May 2023 13:57:00 +0200";"00:50:00";"G-Saviour Any% by pmctrilogy";"Stephi";;;;
"Sun, 14 May 2023 14:47:00 +0200";"01:00:00";"BISHOUJO SENSHI SAILOR MOON Hard % Moon by Norishige710";"Davehunter, Stephi";;;;
"Sun, 14 May 2023 15:47:00 +0200";"00:40:00";"GHOST SWEEPER MIKAMI: JOREISHI WA NICE BODY Any% by Norishige710";;;;;
"Sun, 14 May 2023 16:27:00 +0200";"02:00:00";"Attack on Titan (Shingeki no Kyojin) Female Titan by Krolm009";"Klaaz, Zlash";;;;
"Sun, 14 May 2023 18:27:00 +0200";"00:40:00";"Kono Subarashii Sekai ni Shukufuku o! Fukkatsu no Beldia Any% Easy by Eddward";"Stephi, Salva";;;;
"Sun, 14 May 2023 19:07:00 +0200";"02:30:00";"Pokémon FireRed/LeafGreen any% race machwing VS Ananan VS main97";"DiegolazoR4, Latiosxu";;;;
"Sun, 14 May 2023 21:37:00 +0200";"01:40:00";"Yu-Gi-Oh! 5D's Tag Force 5 by FinalCrash";"Raicer, Salva";;;;
"Sun, 14 May 2023 23:17:00 +0200";"01:00:00";"ASF Special Guests - DATE A LIVE SPIRIT PLEDGE HD PRESENTATION";"Comité";;;;
"Mon, 15 May 2023 00:17:00 +0200";"00:40:00";"Super Dragon Ball Z Discussion Block";"Chemigoku";;;;
"Mon, 15 May 2023 00:57:00 +0200";"01:15:00";"Super Dragon Ball Z Z-Survivor by machaking14";"Chemigoku";;;;
"Mon, 15 May 2023 02:12:00 +0200";"00:40:00";"ASF Thank You Notepad%";"Comité";;;;
"Mon, 15 May 2023 02:52:00 +0200";"00:25:00";"Closing AI%";"Todos";;;;
