"Scheduled";"Length";"hidden:Hotfix";"Hotfix2";"Spiel";"Kategorie";"Runner"
"Mon, 25 Nov 2019 16:35:00 +0100";"00:15:00";;;"Fairune Origin";"Blindfolded";"iGreenDay"
"Mon, 25 Nov 2019 17:00:00 +0100";"01:30:00";;;"Zeichen \"Wettbewerb\"";"Competition (?)";"LinkXNess & Friends"
"Mon, 25 Nov 2019 18:40:00 +0100";"01:10:00";;;"TAD: That Alien Dude";"Demonstration Deluxe";"Serdrad0x & BroedgeMan"
"Mon, 25 Nov 2019 20:00:00 +0100";"00:30:00";;;"le fantabulous game v0.9";"Any%";"LittleZero"
"Mon, 25 Nov 2019 20:40:00 +0100";"00:20:00";;;"Panty Party";"Any% NG+ Easy";"iGreenDay"
"Mon, 25 Nov 2019 21:10:00 +0100";"02:00:00";;;"Broedge's Blind Race Super Quiz";"Unbekanntes Spiel - Race - Quiz";"LittleZero / OzomaLP / LinkXNess / ???"
"Mon, 25 Nov 2019 23:20:00 +0100";"04:00:00";;;"Typing of the Dead - Overkill";"Tastatur%";"Serdrad0x"
"Tue, 26 Nov 2019 03:30:00 +0100";"01:20:00";;;;;
"Tue, 26 Nov 2019 05:00:00 +0100";"01:50:00";;;;;
"Tue, 26 Nov 2019 07:00:00 +0100";"01:50:00";;;;;
"Tue, 26 Nov 2019 09:00:00 +0100";"01:50:00";;;;;
"Tue, 26 Nov 2019 11:00:00 +0100";"01:50:00";;;;;
"Tue, 26 Nov 2019 13:00:00 +0100";"01:50:00";;;;;
"Tue, 26 Nov 2019 15:00:00 +0100";"02:40:00";;;;;
"Tue, 26 Nov 2019 17:50:00 +0100";"02:00:00";;;"Celeste";"All Red Berries";"Serdrad0x"
"Tue, 26 Nov 2019 20:00:00 +0100";"02:00:00";;;"Blind Game PB Race";"Unbekanntes Spiel - Race";"OzomaLP / LinkXNess"
"Tue, 26 Nov 2019 22:10:00 +0100";"02:30:00";;;"Fez";"Casual%";"MisterFritz"
"Wed, 27 Nov 2019 00:50:00 +0100";"01:00:00";;;;;
"Wed, 27 Nov 2019 02:00:00 +0100";"06:50:00";;;;;
"Wed, 27 Nov 2019 09:00:00 +0100";"04:30:00";;;"A Hat in Time";"Casual Any% Co-op";"MisterFritz & Serdrad0x"
"Wed, 27 Nov 2019 13:40:00 +0100";"12:10:00";;;;;
"Thu, 28 Nov 2019 02:00:00 +0100";"01:50:00";;;;;
"Thu, 28 Nov 2019 04:00:00 +0100";"01:50:00";;;;;
"Thu, 28 Nov 2019 06:00:00 +0100";"01:50:00";;;;;
"Thu, 28 Nov 2019 08:00:00 +0100";"01:50:00";;;;;
"Thu, 28 Nov 2019 10:00:00 +0100";"01:00:00";;;;;
"Thu, 28 Nov 2019 11:10:00 +0100";"03:00:00";;;"Cosmic Star Heroine";"Casual%";"MisterFritz"
"Thu, 28 Nov 2019 14:20:00 +0100";"02:10:00";;;"Super Mario 64";"70 Star";"Serdrad0x"
"Thu, 28 Nov 2019 16:40:00 +0100";"00:40:00";;;"The Great Battle V";"Any% God";"BroedgeMan"
"Thu, 28 Nov 2019 17:30:00 +0100";"02:10:00";;;"Illusion of Gaia";"Any%";"Z4T0X"
"Thu, 28 Nov 2019 19:50:00 +0100";"03:10:00";;;"Mondschein";"Any% - Normal";"Serdrad0x"
"Thu, 28 Nov 2019 23:10:00 +0100";"00:30:00";;;"Curse of Monkey Island";"Any% - Mega Monkey";"LinkXNess"
"Thu, 28 Nov 2019 23:50:00 +0100";"05:00:00";;;"Zelda ALttP Randomizer";"Keysanity, Ganon - Casual";"LittleZero"
"Fri, 29 Nov 2019 05:00:00 +0100";"00:50:00";;;;;
"Fri, 29 Nov 2019 06:00:00 +0100";"01:50:00";;;;;
"Fri, 29 Nov 2019 08:00:00 +0100";"01:50:00";;;;;
"Fri, 29 Nov 2019 10:00:00 +0100";"01:00:00";;;"Kirby's Dream Course";"Normal Courses (Any%)";"BroedgeMan"
"Fri, 29 Nov 2019 11:10:00 +0100";"02:30:00";;;"Super Mario World";"96 Exits";"LittleZero"
"Fri, 29 Nov 2019 13:50:00 +0100";"01:00:00";;;"Mega Man X";"100%";"BroedgeMan"
"Fri, 29 Nov 2019 15:00:00 +0100";"00:50:00";;;"Demon's Crest";"100%";"Z4T0X"
"Fri, 29 Nov 2019 16:00:00 +0100";"00:40:00";;;"Demon's Crest";"Boss Rush";"BroedgeMan"
"Fri, 29 Nov 2019 16:50:00 +0100";"00:30:00";;;"Firestriker";"Any% Co-op";"Serdrad0x & BroedgeMan"
"Fri, 29 Nov 2019 17:30:00 +0100";"03:45:00";;;"Terranigma";"Any%";"Z4T0X"
