"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Plattform";"Hauptkommi";"Nebenkommi"
"Sat, 15 Apr 2023 20:58:00 +0200";"00:36:00";"Spelunky (HD)";"Carlibraun";"ASO (All Shortcuts + Olmec)";"00:25:00";"00:08:00";"PC";"neXGam_Civilization";"Litonator, Davdus"
"Sat, 15 Apr 2023 21:34:00 +0200";"00:41:00";"Touhou 6: Embodiment of Scarlet Devil";"George";"Hard (No Bombs)";"00:25:00";"00:08:00";"PC";"Davdus";"Litonator"
"Sat, 15 Apr 2023 22:15:00 +0200";"00:32:00";"Quake Mission Pack 1: Scourge of Armagon";"Sphere";"Easy Run";"00:13:00";"00:08:00";"PC";"Davdus";"Litonator"
"Sat, 15 Apr 2023 22:47:00 +0200";"02:48:00";"The Legend of Zelda: Ocarina of Time";"Cubex, NicoSpeedsub";"Glitchless - All Main Quests";"02:40:00";"00:08:00";"N64";"Yukiarisato";"BLUsWELT"
"Sun, 16 Apr 2023 01:35:00 +0200";"01:58:00";"Grand Theft Auto: San Andreas";"Heinki, Kayumon";"Los Santos%";"01:50:00";"00:08:00";"PC";"BLUsWELT";
"Sun, 16 Apr 2023 03:33:00 +0200";"01:56:00";"Illusion of Gaia Randomizer";"SO5Z";"Red Jewel Madness + Defeat Dark Gaia";"02:00:00";"00:08:00";"SNES";"Seedsystem";
"Sun, 16 Apr 2023 05:29:00 +0200";"02:57:00";"Pokémon Crystal";"Crystalmond";"Key Item Randomizer";"03:30:00";"00:08:00";"GBC";"JimB162";
"Sun, 16 Apr 2023 08:26:00 +0200";"02:02:00";"Fire Emblem: Three Houses";"Floha258";"House Bidwar";"02:00:00";"00:08:00";"Switch";"Azratel";
"Sun, 16 Apr 2023 10:28:00 +0200";"02:08:00";"Pizza Tower";"Matse007";"Any%";"02:00:00";"00:08:00";"PC";"Mr.Tiger92";"Zorg0"
"Sun, 16 Apr 2023 12:36:00 +0200";"01:38:00";"Prince of Presia: The Sands of Time";"epicdudeguy";"Any% Zipless";"01:30:00";"00:08:00";"PC";"Davdus";
"Sun, 16 Apr 2023 14:14:00 +0200";"00:28:00";"Half-Life: Blue Shift";"Heros5k";"Cutsceneless - Scripted";"00:20:00";"00:08:00";"PC";"Davdus";
"Sun, 16 Apr 2023 14:42:00 +0200";"02:31:00";"Metroid Fusion";"Xoneris";"100%";"02:00:00";"00:08:00";"GBA";"VeniVidiRici";"Litonator"
"Sun, 16 Apr 2023 17:13:00 +0200";"01:13:00";"Tomb Raider II";"Cadarev";"Any%";"01:05:00";"00:08:00";"PC";"maggotwarrior";
"Sun, 16 Apr 2023 18:26:00 +0200";"01:28:00";"Tomb Raider: Underworld";"Kayumon";"Any% - Glitchless";"01:20:00";"00:08:00";"PC";"thisWeser";"Maggotwarrior"
"Sun, 16 Apr 2023 19:54:00 +0200";"01:23:00";"Super Mario 64";"Lockuman";"70 Stars";"01:15:00";"00:08:00";"N64";"YukiArisato";"XemChillmister"
"Sun, 16 Apr 2023 21:17:00 +0200";"01:38:00";"The Legend of Zelda: A Link to the Past";"KotaYourFriend";"No Major Glitches";"01:26:00";"00:08:00";"SNES";"rei_07";"VeniVidiRici"
"Sun, 16 Apr 2023 22:55:00 +0200";"01:18:00";"A Hat in Time";"hedweg";"Any%";"01:10:00";"00:08:00";"PC";"BLUsWELT";"Azratel"
