"Scheduled";"Length";"Game";"Runner";"Twitch Username(s)";"Platform";"Category"
"Sat, 03 Sep 2016 21:53:32 -0400";"00:27:59";"A Hat in Time";"Shockwve";"Shockwve";"PC";"All Time Pieces NMG"
"Sat, 03 Sep 2016 22:26:31 -0400";"00:12:00";"<SETUP_TIME>";;;;
"Sat, 03 Sep 2016 22:43:31 -0400";"01:25:00";"Mario Kart 8";"another\_castle\_";"another\_castle\_";"Wii U";"150cc 32-Tracks Itemless"
"Sun, 04 Sep 2016 00:13:31 -0400";"00:06:30";"Smash Bros.";"InprisonedShadow";"InprisonedShadow";"N64";"Fox Very Easy 5 Stock"
"Sun, 04 Sep 2016 00:25:01 -0400";"00:26:30";"Beavis & Butt-head";"Esper_Ramuh";"Esper_Ramuh";;"Any%"
"Sun, 04 Sep 2016 00:56:31 -0400";"00:13:38";"<SETUP_TIME>";;;;
"Sun, 04 Sep 2016 01:15:09 -0400";"01:50:15";"Halo 2";"NadeshotsCats";"NadeshotsCats";"Xbox";"Legendary"
"Sun, 04 Sep 2016 03:10:24 -0400";"01:24:36";"Zelda II";"Lite_z";"Lite_z";"NES";"100% All Keys"
"Sun, 04 Sep 2016 04:40:00 -0400";"00:44:02";"OmniBus";"CosmykTheDolfyn";"CosmykTheDolfyn";"PC";"All Missions"
"Sun, 04 Sep 2016 05:29:02 -0400";"00:40:16";"Hot Wheels Turbo Racing";"CosmykTheDolfyn";"CosmykTheDolfyn";"PC";"Any%"
"Sun, 04 Sep 2016 06:14:18 -0400";"00:50:25";"Tony Hawk's Pro Skater 4";"Shockwve";"Shockwve";"PC";"Any%"
"Sun, 04 Sep 2016 07:09:43 -0400";"00:38:58";"Tony Hawk's Underground";"Fivves";"Fivves";"PC";"Any% Beginner"
"Sun, 04 Sep 2016 07:53:41 -0400";"00:59:45";"Skate 2";"M_tt";"M_tt";"Xbox 360";"Any%"
"Sun, 04 Sep 2016 08:58:26 -0400";"01:25:12";"Skate 3";"M_tt";"M_tt";"Xbox 360";"Any%"
"Sun, 04 Sep 2016 10:28:38 -0400";"00:20:50";"Disney Extreme Skate Adventure";"Six_String";"Six_String";"Gamecube";"Any%"
"Sun, 04 Sep 2016 10:54:28 -0400";"01:39:06";"Gran Turismo 1";"n1nj4ofshr3d";"n1nj4ofshr3d";"PS1";"Any%"
"Sun, 04 Sep 2016 12:38:34 -0400";"00:28:51";"New Super Mario Bros. Wii";"LozBlind";"LozBlind";"Wii";"Any%"
"Sun, 04 Sep 2016 13:12:25 -0400";"01:37:06";"Super Mario Sunshine";"Fech8763";"Fech8763";"Gamecube";"Any%"
"Sun, 04 Sep 2016 14:54:31 -0400";"00:20:00";;;;;
"Sun, 04 Sep 2016 15:19:31 -0400";"01:35:59";"Call of Duty: World at War";"Jonoabbo";"Jonoabbo";"PC";"Any%"
"Sun, 04 Sep 2016 17:00:30 -0400";"01:30:59";"Area 51";"jcstrickland89";"jcstrickland89";"PS2";"Single Segment"
"Sun, 04 Sep 2016 18:36:29 -0400";"00:24:12";"Super Meat Boy";"amyrlinn";"amyrlinnn";"PC";"Any%"
"Sun, 04 Sep 2016 19:05:41 -0400";"00:13:00";"SMB Glitch Exhibition";"amyrlinn";"amyrlinnn";"PC";
"Sun, 04 Sep 2016 19:23:41 -0400";"01:25:00";"Resident Evil HD Remaster";"xPessimism";"xPessimism";"PC";"Jill 100%"
"Sun, 04 Sep 2016 20:53:41 -0400";"02:05:00";"Borderlands 2";"amyrlinn, Shockwve";"amyrlinn, Shockwve";"PC";"2 Player Co-op Any%"
